id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNys%2BIUIYJQN2%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007044;;870000;818709;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPwM1loq6bR1W%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007045;;66000;62109;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNGbCF1khqSIG%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007046;;651000;612620;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOeRgFltJEhtW%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007047;;651000;612620;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPkfb8K9bOVrW%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007048;;940000;884584;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOACmqzGOpeC6fdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007049;;651000;612620;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP3g9dDClRsoW%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007060;;940000;884584;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNbehwrFPULOqfdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007061;;469000;441350;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMfqHN5acaH%2BW%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007062;;469000;441350;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP%2F2sy6aRAdlKfdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007063;;651000;612620;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP%2B9nLhMVnFqqfdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007064;;403000;379241;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNrRXqlR%2BSrJKfdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007065;;403000;379241;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMMDhhOgGHzAG%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007067;;1240000;1166896;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNzMrsBU8upP2%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007068;;576000;542042;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO6FdMKPPYRNG%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007070;;403000;379241;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNVnnQuw0yq%2B2%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007071;;940000;884584;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP20qi7jI8hSXhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007075;;651000;606731;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOLa2DQVDhPmnhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007078;;576000;536833;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNhIngiSvp%2FiHhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007079;;469000;437107;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMFA8%2B4rA26b3hHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007080;;940000;876081;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPOoGUXiFRZ43hHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007081;;469000;437107;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMkL%2F0e%2FOolTdBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007082;;940000;876081;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOuHliUdm8cx9BzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007083;;576000;536833;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOzMaXckuFB%2BdBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007084;;940000;876081;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNXC%2FrO%2FVVbFnhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007085;;576000;536833;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPilEW0CF8WA3hHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007086;;940000;876081;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOTXKPpI7jqRHhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007087;;940000;876081;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN9U7XFj6P833hHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007088;;940000;876081;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMbTZep4bkFHrjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007108;;940000;876081;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMWh%2BfDXc24EQvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007109;;940000;876081;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMWzG8pEaBmEdBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007110;;576000;536833;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP46vyrx%2F37ctBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007111;;940000;876081;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPRdpbOS80WhAvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007112;;940000;876081;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMK7hxhSdoNrwvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007113;;651000;606731;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNXhNXIkz9cDgvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007114;;1017000;947844;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNlIv9n6tL17gvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007115;;1017000;947844;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMxyGcKMPrz1QvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007116;;1017000;947844;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPn13jo8LzpANBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007117;;1017000;947844;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOR%2BkfKYTWY0NBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007118;;651000;606731;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM1RVun1FeKR9BzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007119;;651000;606731;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOe7wBK%2F8RpdNBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007120;;1017000;947844;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNYDLfWYA7b9XhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007121;;469000;437107;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPkwHv%2BZac4LXhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007122;;469000;437107;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNQcDEFGOT3KnhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007123;;469000;437107;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPJ6ALiVb9uCnhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007124;;469000;437107;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNC2JtbCormonhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007125;;469000;437107;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPqLb6Xa7HsWnhHdmdorWz8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007126;;469000;437107;PYG;Guaraníes;2024-01-15;185776
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNhIxXyYU9RcLjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007127;;469000;437107;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNWg6kYa4IdI7jmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007128;;469000;437107;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOQhqqSuoHoSLjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007129;;469000;437107;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPtqQJsBlMQJbjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007130;;469000;437107;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPGzh%2Bv5DZT7bjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007133;;651000;606731;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNab9XC2KaCerjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007134;;940000;876081;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMIb4qMMWcCObjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007135;;576000;536833;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNBxBImVTYui7jmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007136;;403000;375595;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOEZReWvtyrSrjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007137;;403000;375595;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMpCL4i1par17jmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007138;;403000;375595;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNfKYZXzC8uvrjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007139;;403000;375595;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM1LsmFsEKfg7jmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007140;;576000;536833;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP%2BSO6XlH9sVLjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007141;;651000;606731;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN8BEdgTszt27jmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007142;;469000;437107;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM2rxYmC%2Fa1cdBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007145;;940000;876081;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPt6OfxgICnBdBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007146;;604000;562926;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPN%2FpzUJ2yADrjmBZzKvPq%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007147;;604000;562926;PYG;Guaraníes;2024-01-15;187447
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMB5mQGCNqvfdBzDpDINcuI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007148;;604000;562926;PYG;Guaraníes;2024-01-15;188290
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNdsz%2F6fep%2BiAvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007149;;469000;437107;PYG;Guaraníes;2024-01-15;188947
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMFOAsQ8AqAVAvJyZkv7xuv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007150;;576000;536833;PYG;Guaraníes;2024-01-15;188947
