slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275841-sensicred-s-a-1;CD-28001-14-101163;"2014-12-19 10:43:11";275841;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-12-04 10:14:52"
273194-sensicred-s-a-1;CD-12010-14-100932;"2014-12-18 16:30:47";273194;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-12-15 14:35:51"
267306-sensicred-s-a-1;CO-28001-14-103232;"2014-12-28 11:14:11";267306;"SERVICIO DE CATERING PARA EVENTOS OFICIALES DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-12-19 11:06:55"
265468-sensicred-s-a;CO-12001-15-105151;"2015-04-15 16:33:50.198005";287221;"Provision de Servicios de Hoteleria para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-03-17 10:50:11"
288146-sensicred-s-a-1;CO-28001-15-104347;"2015-03-23 17:59:49.085439";288146;"SERVICIOS DE CATERING Y ORGANIZACIÓN DE EVENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-03-17 16:58:04"
283944-sensicred-s-a-1;CD-25007-15-104811;"2015-04-07 14:15:39.979575";283944;"CONTRATACIÓN DE SERVICIO DE CEREMONIAL PARA LA INDUSTRIA NACIONAL DEL CEMENTO";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-03-25 11:27:08"
290219-sensicred-s-a-1;CO-12001-15-105021;"2015-04-13 16:25:47.968502";290219;"SERVICIOS DE HOTELERIA - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-03-31 16:20:13"
290221-sensicred-s-a-2;CO-12001-15-105101;"2015-04-14 17:16:01.154487";290221;"SERVICIOS DE CEREMONIAL Y PROTOCOLO - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-03-31 18:58:21"
291085-sensicred-s-a-1;CO-23001-15-106115;"2015-05-12 12:08:35.381801";291085;"Servicio de Catering y Ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153450000;PYG;Guaraníes;;"2015-04-28 10:08:42"
292093-sensicred-s-a-1;CO-12006-15-106291;"2015-05-20 14:38:18.162531";292093;"Servicios de Organizacion de Eventos y Talleres de Capacitacion-Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-05-18 14:42:57"
287589-sensicred-s-a-1;CO-23021-15-106821;"2015-05-29 16:09:34.24333";287589;"Servicios de Catering y Ceremonial - Segundo Llamado";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-05-20 14:13:50"
289431-sensicred-s-a-1;CO-27007-15-107153;"2015-06-08 07:12:01.551344";289431;"Eventos Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-05-22 11:49:37"
295144-sensicred-s-a-3;CO-25007-15-106838;"2015-05-29 17:55:46.256807";295144;"Servicio de Catering";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107520000;PYG;Guaraníes;;"2015-05-28 12:23:52"
285255-sensicred-s-a-2;CD-12005-15-107001;"2015-06-03 14:31:00.684853";285255;"Adquisicion de Servicios de Gastronomicos y Ceremonial (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12050000;PYG;Guaraníes;;"2015-05-29 16:29:25"
287777-sensicred-s-a-3;LP-26001-15-109319;"2015-07-27 09:14:20.608727";287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2015-06-18 08:58:33"
296093-sensicred-s-a-3;CO-25005-15-108957;"2015-07-16 14:43:54.903338";296093;"SERVICIO DE ORGANIZACION DE EVENTOS EN EL AISP/VISITA PAPAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115994000;PYG;Guaraníes;;"2015-07-09 17:25:33"
290543-sensicred-s-a-1;CO-12001-15-109614;"2015-07-31 11:50:20.087677";290543;"Servicio de Logística y Organización de Eventos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186590000;PYG;Guaraníes;1;"2015-07-29 13:52:33"
295592-sensicred-s-a-1;CO-23022-15-109742;"2015-07-31 19:02:07.447607";295592;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-07-30 16:12:45"
289511-sensicred-s-a-1;CO-28001-15-110123;"2015-08-12 14:53:59.34387";289511;"Servicio de Hospedaje, Recepción para Reuniones de Trabajo para Casa Matriz, Filiales y CAES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186000000;PYG;Guaraníes;;"2015-08-06 17:43:33"
297523-sensicred-s-a-1;CE-12004-15-111072;"2015-08-26 17:56:44.651748";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-08-20 17:08:23"
288421-sensicred-s-a-1;CO-23015-15-112472;"2015-09-24 16:01:33.62533";288421;"SERVICIOS DE CEREMONIAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-09-14 16:56:16"
285945-sensicred-s-a-1;CO-23010-15-113692;"2015-10-23 15:29:49.557238";285945;"ORGANIZACIÓN DE EVENTOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2015-10-19 09:29:30"
297303-sensicred-s-a-2;CO-11001-15-114106;"2015-10-30 18:32:57.684599";297303;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-10-23 16:31:31"
291661-sensicred-s-a-3;CO-25005-15-115175;"2015-11-24 15:41:08.220753";291661;"SERVICIO DE CEREMONIAL Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-11-09 16:43:11"
290824-sensicred-s-a-4;CO-27007-15-116370;"2015-12-15 16:17:01.468125";290824;"Diseño y Producción de Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55150000;PYG;Guaraníes;;"2015-11-30 16:56:28"
289434-sensicred-s-a-1;CO-28001-15-116105;"2015-12-10 15:28:28.786675";289434;"Servicios gastronómicos para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-12-03 11:34:22"
287918-sensicred-s-a-1;CD-28001-15-117301;"2015-12-26 10:16:42.127755";287918;"SERVICIO DE AGASAJO Y RECEPCIÓN";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2015-12-15 10:58:20"
301807-sensicred-s-a-2;CO-12001-16-119531;"2016-03-29 10:52:14.979";301807;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-02-26 17:00:53"
301808-sensicred-s-a-1;CO-12001-16-119532;"2016-03-29 10:52:38.754";301808;"Servicios de Hotelería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-02-26 17:21:37"
300902-sensicred-s-a-1;CO-12001-16-120360;"2016-04-20 16:57:03.558";300902;"SERVICIOS DE CEREMONIAL PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2016-03-31 18:12:16"
306098-sensicred-s-a-1;CD-25005-16-120150;"2016-04-14 15:52:20.635";306098;"SERVICIO DE ORGANIZACION DE EVENTOS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-04-07 10:39:24"
311344-sensicred-s-a-1;CD-13004-16-120651;"2016-04-27 16:02:20.218";311344;"SERVICIO DE CEREMONIAL PARA LA XVIII CUMBRE IBEROAMERICANA PARAGUAY 2016";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2016-04-13 11:29:03"
302151-sensicred-s-a-1;CO-12005-16-121011;"2016-05-06 15:23:13.151";302151;"Adq. de Servicios Gastronomicos y Ceremoniales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77982000;PYG;Guaraníes;;"2016-04-29 09:53:28"
312933-sensicred-s-a-1;CD-30001-16-121471;"2016-05-18 16:48:51.356";312933;"SERVICIO DE CATERING PARA LA DIRECCION DE COMUNICACION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-05-16 08:15:45"
307376-sensicred-s-a-1;CD-28003-16-122153;"2016-06-03 08:59:29.771";307376;"ADQ. DE PASAJES AEREOS INTERNACIONALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-05-18 14:55:49"
304236-sensicred-s-a-1;CD-28001-16-123393;"2016-07-04 16:12:23.776";304236;"PROVISION DE SERVICIOS GASTRONOMICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-05-23 18:19:55"
307695-sensicred-s-a-1;CO-25007-16-122630;"2016-06-17 16:09:44.102";307695;"Servicio de Catering";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226150000;PYG;Guaraníes;;"2016-06-13 17:07:15"
301421-sensicred-s-a-1;CD-28004-16-123727;"2016-07-13 12:27:51.752";301421;"SERVICIO DE HOSPEDAJES - PLURIANUAL 2016-2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98940000;PYG;Guaraníes;;"2016-06-22 16:22:24"
309446-sensicred-s-a-3;CD-28001-16-124356;"2016-07-26 14:48:34.313";309446;"CONTRATACIÓN DE SERVICIOS GASTRONOMICOS Y CEREMONIALES PARA PROYECTOS CONACYT - COD.05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40479860;PYG;Guaraníes;;"2016-07-06 11:29:08"
304228-sensicred-s-a-3;LP-12008-16-129390;"2016-11-08 15:53:53.366";304228;"Servicio de Organización y Gestión de Eventos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";996200000;PYG;Guaraníes;1;"2016-07-06 16:36:28"
307824-sensicred-s-a-4;LP-12001-16-124013;"2016-07-19 17:25:36.036";307824;"Servicio de Organización de Eventos - Juegos Escolares Estudiantiles Nacionales 2016";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211000000;PYG;Guaraníes;;"2016-07-13 16:32:17"
313808-sensicred-s-a-1;CD-28001-16-125689;"2016-08-25 17:12:10.912";313808;"Servicio de Hospedaje, Recepción y Reuniones de Trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-08-03 17:42:41"
311166-sensicred-s-a-1;CD-28001-16-125742;"2016-08-26 15:22:24.087";311166;"SERVICIOS DE CATERING-BEBIDAS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-08-17 12:13:44"
306248-sensicred-s-a-1;CO-12001-16-125521;"2016-08-22 17:20:09.285";306248;"Servicio de Catering, Ceremonial y Eventos - Plurianual";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-08-18 16:54:33"
314007-sensicred-s-a-1;CD-12008-16-125852;"2016-08-29 12:16:05.621";314007;"CONTRATACIÓN DE SERVICIO DE EQUIPAMIENTO, DECORACIÓN Y PROVISIÓN DE MATERIALES DIDACTICOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107000000;PYG;Guaraníes;;"2016-08-25 12:49:20"
308350-sensicred-s-a-1;CD-12001-16-126893;"2016-09-19 17:31:17.311";308350;"SERVICIO DE CEREMONIAL";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-09-06 16:13:40"
307246-sensicred-s-a-1;CD-28005-16-127177;"2016-09-23 16:22:47.322";307246;"ADQUISICIÓN DE MEDALLAS HONORÍFICAS Y OBSEQUIOS INSTITUCIONALES PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15700000;PYG;Guaraníes;;"2016-09-13 17:13:10"
316112-sensicred-s-a-1;CD-12001-16-127012;"2016-09-21 16:26:50.029";316112;"Adquisición de pasajes aéreos ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-09-14 09:12:57"
314575-sensicred-s-a-2;CO-13003-16-126992;"2016-09-21 15:54:21.417";314575;"CONTRATACIÓN DE SERVICIOS PARA EXPO FISCALÍA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;1;"2016-09-14 16:53:37"
315540-sensicred-s-a-2;CO-13002-16-128031;"2016-10-13 09:21:33.184";315540;"Contratación de Servicios de Hotelería, Gastronómicos, Alquiler de Salón y Obsequios Protocolares para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88620000;PYG;Guaraníes;;"2016-09-16 11:00:39"
308595-sensicred-s-a-3;CD-12001-16-127568;"2016-09-30 17:21:23.705";308595;"Servicios de Catering";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-09-20 14:29:45"
315534-sensicred-s-a-1;CD-23022-16-128000;"2016-10-12 16:13:36.254";315534;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-09-21 16:24:42"
308458-sensicred-s-a-3;LP-13001-16-127447;"2016-09-29 16:35:10.488";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;1;"2016-09-28 16:44:01"
312148-sensicred-s-a-2;CD-23019-16-128307;"2016-10-18 15:44:36.874";312148;"SERVICIO DE COFFEE BREAK Y CEREMONIAL PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-09-30 10:30:10"
311482-sensicred-s-a-1;CO-28001-16-128467;"2016-10-20 17:24:36.364";311482;"Servicios de Ceremonial, Gastronomicos y de Hoteleria para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2016-10-18 16:12:34"
316541-sensicred-s-a-1;CD-28001-16-129447;"2016-11-09 12:45:25.04";316541;"SERVICIO DE ALQUILERES PARA EVENTOS DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-10-19 12:10:12"
