slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322204-pasajes-aereos-1;322204;"PASAJES AEREOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-10-31 17:17:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
335809-adquisicion-pasajes-aereos-1;335809;"""Adquisición de Pasajes Aéreos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-11-02 16:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9400000
324965-contratacion-servicios-hoteleria-alquiler-salon-obsequios-protocolares-misiones-avan-1;324965;"CONTRATACIÓN DE SERVICIOS DE HOTELERIA, ALQUILER DE SALÓN Y OBSEQUIOS PROTOCOLARES PARA LAS MISIONES DE AVANZADA Y OBSERVACIÓN ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-11-16 17:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207118950
336368-servicio-catering-1;336368;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-11-30 12:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317100
324896-adquisicion-textil-vestuarios-1;324896;"ADQUISICIÓN DE TEXTIL Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-11-30 17:04:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92279500
329889-adquisicion-presentes-usos-protocolares-rectorado-universidad-nacional-asuncion-1;329889;"ADQUISICION DE PRESENTES DE USOS PROTOCOLARES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-01 17:56:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396435240
327277-provision-pasajes-aereos-exterior-1;327277;"PROVISIÓN DE PASAJES AÉREOS AL EXTERIOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-12-06 17:26:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
336520-servicio-catering-agasajo-fin-ano-tres-frentes-1;336520;"Servicio de Catering para Agasajo de Fin de Año de los Tres Frentes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-12-12 20:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89600000
323992-obsequios-institucionales-1;323992;"OBSEQUIOS INSTITUCIONALES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-12-14 10:48:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68344600
338943-contratacion-servicios-ceremoniales-2do-llamado-1;338943;"CONTRATACION DE SERVICIOS CEREMONIALES, 2DO. LLAMADO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-12-14 12:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61670000
326472-servicio-eventos-varios-refrigerio-1;326472;"Servicio de Eventos Varios y Refrigerio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139630200
337895-contratacion-servicios-impresion-materiales-1;337895;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE MATERIALES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-12-15 17:24:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90200000
336916-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;336916;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-21 19:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21453234
328113-prestacion-servicios-ceremonial-gastronomia-hoteleria-rectorado-universidad-nacional-1;328113;"PRESTACIÓN DE SERVICIOS DE CEREMONIAL, DE GASTRONOMÍA Y DE HOTELERÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN AD REFERÉNDUM AL PRESUPUESTO GENERAL DE LA NACIÓN DEL EJERCICIO FISCAL 2018 PLURIANUAL 2018-2019 CONTRATO ABIERTO.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-01-11 15:00:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32423800
338423-contratacion-empresa-productora-organizacion-eventos-fin-ano-1;338423;"CONTRATACIÓN DE EMPRESA PRODUCTORA PARA LA ORGANIZACIÓN DE EVENTOS DE FIN DE AÑO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-01-30 08:20:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
339241-servicio-catering-adquisicion-productos-alimenticios-bebidas-facultad-ciencias-medic-1;339241;"SERVICIO DE CATERING, ADQUISICION DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA AD-REFERÉNDUM PRESUPUESTO 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-02-16 17:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630700
339702-adquisicion-pasajes-aereos-pgr-1;339702;"Adquisición de pasajes aéreos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-02-21 16:23:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
340611-adquisicion-pasajes-aereos-1;340611;"Adquisición de Pasajes Aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-02-28 15:54:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
339693-adquisicion-pasajes-aereos-1;339693;"ADQUISICIÓN DE PASAJES AÉREOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-03-07 16:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000
339927-adquisicion-pasajes-aereos-terrestres-ad-referendum-1;339927;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES - AD REFERÉNDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-03-13 10:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6500000
340976-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;340976;"Adquisición de Pasajes Aéreos Internacionales y Servicios Conexos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-03-13 14:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
329054-adquisicion-obsequios-protocolares-1;329054;"Adquisición de obsequios protocolares";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-03-23 07:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;275000
338167-servicio-decoracion-alquileres-eventos-facultad-derecho-ciencias-sociales-ad-referen-1;338167;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2018";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-04-09 14:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60699250
338019-servicio-hospedaje-add-referendum-plurianual-2018-2019-1;338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-04-12 11:59:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
346650-adquisicion-productos-varios-eventos-1;346650;"Adquisición de Productos Varios para Eventos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-04-12 15:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88535
347689-contratacion-servicios-ceremoniales-protocolares-xli-reunion-ministros-interior-segu-1;347689;"Contratacion de Servicios Ceremoniales y Protocolares para el XLI Reunion de Ministros del Interior y Seguridad del Mercosur y Estados Asociados";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-04-12 16:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23368700
340001-servicio-provision-pasajes-aereos-contrato-abierto-ad-referendum-1;340001;"Servicio de provisión de pasajes aéreos, Contrato Abierto. Ad-Referéndum";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-04-12 16:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
342324-organizacion-eventos-cumbre-mercosur-2018-1;342324;"ORGANIZACIÓN DE EVENTOS PARA LA CUMBRE MERCOSUR 2018 ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-04-12 17:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;713529794
345256-servicio-montaje-stand-ferias-internacionales-expo-eventos-fiexpo-fit-cataratas-naci-1;345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-04-17 15:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1403864143
341838-adquisicion-pasajes-aereos-terrestres-1;341838;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-04-19 09:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
342005-adquisicion-pasajes-aereos-1;342005;"ADQUISICIÓN DE PASAJES AÉREOS";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-04-19 17:22:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153000000
327887-servicio-organizacion-gestion-eventos-direccion-servicios-administrativos-1;327887;"SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-04-25 08:36:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27701200
341309-adquisicion-pasajes-aereos-ad-referendum-2018-1;341309;"ADQUISICIÓN DE PASAJES AÉREOS - (AD REFERÉNDUM 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-04-27 17:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
341208-adquisicion-pasajes-aereos-ad-referendum-1;341208;"Adquisición de Pasajes Aéreos. (Ad Referéndum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-04-30 15:39:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
346579-adq-pasajes-aereos-internacionales-1;346579;"ADQ. DE PASAJES AEREOS INTERNACIONALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-05-03 11:23:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
343467-organizacion-eventos-protocolares-mre-1;343467;"ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-05-04 17:06:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;645187147
340766-servicio-catering-contrato-abierto-1;340766;"""SERVICIO DE CATERING - CONTRATO ABIERTO""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-05-07 17:49:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31064529
348038-adquisicion-pasajes-aereos-1;348038;"Adquisición de pasajes aéreos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-05-08 09:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
339712-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;339712;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-05-09 11:22:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6976530
342397-adquisicion-pasajes-aereos-nacional-e-internacional-1;342397;"""Adquisición de Pasajes Aereos Nacional e Internacional""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-05-09 13:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
321940-servicio-ceremonial-sbe-1;321940;"Servicio de Ceremonial (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-05-11 14:30:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21378248
343149-adquisicion-pasajes-aereos-1;343149;"ADQUISICIÓN DE PASAJES AEREOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-05-16 15:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
343617-adquisicion-pasajes-aereos-exterior-1;343617;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;"2018-05-21 10:11:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
344786-adquisicion-pasajes-aereos-convenio-conacyt-1;344786;"ADQUISICION DE PASAJES AÉREOS (CONVENIO CONACYT)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-05-22 09:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46839656
342002-adquiscion-pasaje-ad-referendum-pgn-2018-1;342002;"Adquisción de Pasaje, Ad referéndum PGN 2018";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-05-24 17:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
341835-servicio-ceremonial-actividades-consejo-magistratura-escuela-judicial-1;341835;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-05-29 14:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45133270
341409-servicio-catering-alquiler-menajes-1;341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-18 13:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6141900
349705-servicio-hoteleria-1;349705;"Servicio de Hoteleria";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-28 14:34:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000
348497-adquisicion-pasajes-conacyt-1;348497;"ADQUISICION DE PASAJES - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-06-29 16:12:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
348125-adquisicion-articulos-protocolares-logo-congresos-seminarios-1;348125;"Adquisición de articulos protocolares con logo para congresos y seminarios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-07-02 17:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13885000
337378-confeccion-maletines-cuero-h-camara-senadores-ad-referendum-2018-1;337378;"Confección de maletines de cuero para la H. Cámara de Senadores - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-07-03 07:39:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42553355
349271-adquisicion-pasajes-aereos-servicios-conexos-1;349271;"Adquisición de Pasajes Aéreos y Servicios Conexos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-07-03 15:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38500000
341229-adquisicion-pasajes-aereos-1;341229;"Adquisición de pasajes aéreos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-07-10 15:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
347255-servicios-gastronomicos-1;347255;"SERVICIOS GASTRONOMICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-07-11 09:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;503500
344407-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;344407;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-07-11 16:52:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1194583334
349639-provision-productos-merchandising-expo-ferias-1;349639;"Provisión de productos de merchandising para Expo Ferias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-07-13 19:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113402000
341298-servicio-provision-cafe-maquinas-1;341298;"Servicio de provisión de café en máquinas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-07-17 07:43:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1809
342481-servicio-catering-1;342481;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-07-19 14:44:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000
349634-servicio-ambientacion-expo-feria-mariano-roque-alonso-1;349634;"Servicio de Ambientacion de Expo Feria de Mariano Roque Alonso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-07-19 15:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95700000
342616-adquisicion-pasajes-aereos-1;342616;"Adquisición de Pasajes Aereos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-07-27 15:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
346793-adquisicion-pasajes-aereos-1;346793;"ADQUISICION DE PASAJES AEREOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-08-02 15:46:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
348897-lco-07-contratacion-servicio-catering-ceremonial-eventos-1;348897;"LCO 07 CONTRATACIÓN DE SERVICIO PARA CATERING, CEREMONIAL Y EVENTOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-07 17:06:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22476148
