slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251389-piro-y-s-a-2;CO-28001-13-74317;"2013-06-26 15:03:16";251389;"Adquisición de materiales eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125409404;PYG;Guaraníes;;"2013-06-24 12:58:17"
250884-piro-y-s-a-4;CO-12005-13-74562;"2013-06-28 14:36:48.389664";250884;"Adquisicion de Muebles y Enseres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18494118;PYG;Guaraníes;;"2013-06-24 17:59:26"
253691-piro-y-s-a-4;CO-28004-13-74494;"2013-06-28 09:02:50.417682";253691;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48786816;PYG;Guaraníes;;"2013-06-25 11:36:24"
255778-piro-y-s-a-5;CO-13001-13-75269;"2013-07-12 14:58:20.540576";255778;"C.O Nº 01/2013 ""Adquisicion de Equipos Informaticos e Impresoras""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36982628;PYG;Guaraníes;1;"2013-06-28 12:21:15"
257378-piro-y-s-a-1;CO-12009-13-74738;"2013-07-02 16:48:14.981683";257378;"Adquisición de Útiles y Materiales Electricos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189329753;PYG;Guaraníes;;"2013-07-02 11:46:58"
254638-piro-y-s-a-2;CD-12008-13-75284;"2013-07-15 08:15:14.990947";254638;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11165249;PYG;Guaraníes;;"2013-07-03 14:56:24"
255800-piro-y-s-a-3;CD-13001-13-74982;"2013-07-08 14:23:48.243933";255800;"C.D Nº 10/2013 ""Adquisicion de Acondicionador de Aire"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6722276;PYG;Guaraníes;;"2013-07-08 10:55:50"
255929-piro-y-s-a-5;CO-28001-13-75129;"2013-07-11 10:43:49.123547";255929;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70898707;PYG;Guaraníes;;"2013-07-09 17:50:12"
261265-piro-y-s-a-4;CO-12005-13-75323;"2013-07-15 14:13:06.030976";261265;"Adquisición de Muebles y Acondicionadores de Aire para el Museo Militar y Biblioteca (Ad referéndum) ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45088514;PYG;Guaraníes;;"2013-07-12 08:12:41"
248526-piro-y-s-a-6;CO-27001-13-75756;"2013-07-25 10:25:44.796869";248526;"Adquisicion de materiales Electricos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195156700;PYG;Guaraníes;1;"2013-07-19 09:41:35"
253550-piro-y-s-a-7;CO-28001-13-76760;"2013-08-23 08:58:50";253550;"Adquisición de Útiles y Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86801192;PYG;Guaraníes;;"2013-08-21 14:55:53"
261701-piro-y-s-a-1;CD-12003-13-78327;"2013-09-30 18:32:22.667481";261701;"Adquisicion de Materiales Electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15999694;PYG;Guaraníes;;"2013-09-30 09:19:45"
253285-piro-y-s-a-6;CD-28001-13-78831;"2013-10-17 11:03:01.472775";253285;"ADQUISICIÓN DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7362300;PYG;Guaraníes;;"2013-09-30 16:27:07"
256790-piro-y-s-a-5;CO-28001-13-79727;"2013-11-11 09:54:18.771969";256790;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y ARTÍCULOS DE FERRETERÍA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82181906;PYG;Guaraníes;;"2013-10-25 17:40:10"
256071-piro-y-s-a-5;CO-13003-13-79601;"2013-11-07 09:26:48.379916";256071;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193034227;PYG;Guaraníes;;"2013-10-30 16:35:07"
254656-piro-y-s-a-5;CD-27003-13-80127;"2013-11-19 17:42:44.362155";254656;"Adquisicion de Materiales de uso electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8450000;PYG;Guaraníes;;"2013-10-31 12:47:28"
256744-piro-y-s-a-3;CO-12005-13-80211;"2013-11-21 07:55:24.89829";256744;"Adq. De Materiales Eléctricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24999857;PYG;Guaraníes;;"2013-11-13 16:26:20"
246173-piro-y-s-a-15;LP-24001-13-80776;"2013-11-29 07:03:08";246173;"LPN Nº 123/12 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";644586400;PYG;Guaraníes;;"2013-11-19 16:47:59"
246173-piro-y-s-a-12;LP-24001-13-80374;"2013-11-22 14:41:37";246173;"LPN Nº 123/12 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40679600;PYG;Guaraníes;;"2013-11-19 16:47:59"
259478-piro-y-s-a-4;CO-12008-13-84271;"2013-12-26 14:27:37.01002";259478;"Adquisicion de Materiales de Construccion y Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219953477;PYG;Guaraníes;;"2013-11-25 15:15:37"
255315-piro-y-s-a-3;CO-21001-13-83530;"2013-12-19 17:30:41.890343";255315;"LCO 40/2013 - ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO - 2da. Convocatoria.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150197807;PYG;Guaraníes;;"2013-11-28 15:32:49"
256550-piro-y-s-a-5;CD-27001-13-80993;"2013-12-03 07:19:28.406176";256550;"Adquisición de Equipos de Refrigeración";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17181786;PYG;Guaraníes;;"2013-11-29 08:44:57"
250701-piro-y-s-a-2;CD-25002-13-81914;"2013-12-13 16:27:43.254018";250701;"Adquisición de Pinturas, Thinner, Barnices, Lubol, Masillas Plásticas, Solventes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3635946;PYG;Guaraníes;;"2013-11-29 16:54:20"
264895-piro-y-s-a-1;CO-12009-13-82945;"2013-12-18 16:14:31.988414";264895;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS - 2DO. LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275218968;PYG;Guaraníes;;"2013-12-02 09:26:54"
265571-piro-y-s-a-1;CO-23001-13-83035;"2013-12-18 19:07:22";265571;"Mantenimiento y Reparacion Salon Auditorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181000000;PYG;Guaraníes;;"2013-12-03 14:56:58"
263913-piro-y-s-a-5;CD-12001-13-83288;"2013-12-19 12:04:37.932155";263913;"ADQUISICION DE MATERIALES DE ELECTRICIDAD PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7192350;PYG;Guaraníes;;"2013-12-03 17:27:37"
262932-piro-y-s-a-6;CO-25002-13-82944;"2013-12-18 16:14:00.602676";262932;"Lco747_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3603665;PYG;Guaraníes;;"2013-12-06 08:00:16"
257137-piro-y-s-a-7;CD-28001-13-82775;"2013-12-18 13:43:43.029552";257137;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38305230;PYG;Guaraníes;;"2013-12-06 08:59:59"
257903-piro-y-s-a-3;CO-23014-13-82224;"2013-12-17 11:44:59.433762";257903;"MUEBLES Y ENSERES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21067814;PYG;Guaraníes;;"2013-12-10 15:39:10"
251303-piro-y-s-a-5;CD-25002-13-83934;"2013-12-20 18:37:14.359681";251303;"Adquisición de Equipos y Mobiliarios para Centro de Control de Telecomunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27842945;PYG;Guaraníes;;"2013-12-13 12:35:07"
258948-piro-y-s-a-5;CO-23018-13-82352;"2013-12-17 14:50:07.843252";258948;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42296429;PYG;Guaraníes;;"2013-12-16 15:02:47"
257961-piro-y-s-a-1;CO-12001-13-82861;"2013-12-18 14:44:48.192205";257961;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA OFICINA CENTRAL DE LA SENATUR EDIFICIO EX RIUS & JORBA.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139499904;PYG;Guaraníes;1;"2013-12-16 16:06:22"
250956-piro-y-s-a-5;CO-23015-13-83241;"2013-12-19 11:13:20.042655";250956;"ADQUISICION DE INSUMOS METALICOS, NO METALICOS, ELECTRICOS Y DE FERRETRIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59683902;PYG;Guaraníes;;"2013-12-17 11:46:22"
259182-piro-y-s-a-20;CO-12008-14-89437;"2014-06-27 12:08:14";259182;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29799960;PYG;Guaraníes;;"2014-02-19 09:43:32"
262198-piro-y-s-a-1;CD-24001-14-85448;"2014-03-24 16:01:57";262198;"ADQUISICIÓN DE TERMOCALEFONES PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2014-02-27 11:47:13"
262413-piro-y-s-a-3;CD-12008-14-85316;"2014-03-20 12:02:23";262413;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y BATERÍA PARA CAMIONETA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9939205;PYG;Guaraníes;;"2014-03-18 11:52:23"
268702-piro-y-s-a-2;CD-12006-14-85585;"2014-03-27 10:15:00.795867";268702;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22690000;PYG;Guaraníes;1;"2014-03-25 15:58:27"
266798-piro-y-s-a-9;CD-13003-14-86574;"2014-04-23 09:50:04.626546";266798;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24393000;PYG;Guaraníes;;"2014-03-28 15:20:23"
268408-piro-y-s-a-7;CD-12010-14-86613;"2014-04-23 15:23:35.819201";268408;"Adquisición de Artículos Eléctricos.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797430;PYG;Guaraníes;;"2014-04-02 14:36:13"
270251-piro-y-s-a-1;CD-12008-14-86779;"2014-04-25 15:41:39.669379";270251;"CD 01/2014 Adquisición de Aires Acondicionado y Materiales Eléctricos para Urgencias Pediátricas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56647256;PYG;Guaraníes;;"2014-04-03 15:20:32"
269893-piro-y-s-a-1;CD-12001-14-87180;"2014-05-09 10:49:18.736947";269893;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15865647;PYG;Guaraníes;;"2014-04-23 07:45:05"
272131-piro-y-s-a-1;CD-28001-14-88018;"2014-05-30 08:28:51";272131;"ADQUISICIÓN DE MATERIALES ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-04-25 12:12:00"
269818-piro-y-s-a-3;CD-13001-14-87517;"2014-05-20 15:50:04.380332";269818;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6675000;PYG;Guaraníes;;"2014-04-30 12:04:02"
276315-piro-y-s-a-3;CD-28004-14-87216;"2014-05-09 16:06:50.841859";276315;"Adquisición de Muebles y Enseres - Rectorado y FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25580884;PYG;Guaraníes;;"2014-04-30 14:17:57"
277980-piro-y-s-a-1;CO-12004-14-88350;"2014-06-05 11:16:02.742273";277980;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS PARA LA OEA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219996251;PYG;Guaraníes;;"2014-05-29 10:20:28"
273821-piro-y-s-a-1;CD-12002-14-88246;"2014-06-04 14:18:16.269439";273821;"ADQUISICIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30018000;PYG;Guaraníes;;"2014-05-29 12:49:21"
273702-piro-y-s-a-1;CD-11001-14-88351;"2014-06-05 11:16:29.13274";273702;"Adquisición de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103866974;PYG;Guaraníes;;"2014-05-29 17:27:08"
270209-piro-y-s-a-1;CD-13001-14-88204;"2014-06-03 17:45:06.793901";270209;"Adquisición de materiales eléctricos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4646418;PYG;Guaraníes;;"2014-05-30 12:25:02"
267819-piro-y-s-a-11;LP-25006-14-93247;"2014-09-08 16:28:09.312247";267819;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49585970;PYG;Guaraníes;;"2014-06-12 12:06:18"
268133-piro-y-s-a-4;CD-28002-14-89383;"2014-06-26 16:53:37.382289";268133;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16483382;PYG;Guaraníes;;"2014-06-20 15:56:13"
277318-piro-y-s-a-1;CD-25002-14-90431;"2014-07-14 16:58:57.283422";277318;"Adquisicón de UPS on line de 40 kVA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92500000;PYG;Guaraníes;;"2014-06-30 08:34:30"
