id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9duyFiRFSysIFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000085;;997500;950142;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8UrzX0PFR7toFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000086;;9642500;9184711;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9LZyzEJsrVjYFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000087;;1330000;1266857;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FZGIk0mYciNYFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000088;;20615000;19636278;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BSevigu7lbFIFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000089;;1330000;1266857;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BxZvAcMKy8kIFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000090;;17955000;17102565;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8rjTId%2Fb24XoFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000091;;1662500;1583571;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9yskyqNmuJ34FRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000092;;1330000;1266857;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9pWFneqDEN94FRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000094;;665000;633428;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Bttnbv9iw1sIFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000095;;798000;760114;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BybjcoVR6CKYFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000096;;665000;633428;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9uTZm0lKCzCYFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000097;;21280000;20269707;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9P8uOB1VYJf4FRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000098;;19950000;19002850;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BEWvllM8ziYIFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000099;;731500;696771;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8aE2%2FUaIIqloFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000100;;997500;950142;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Bwlxz3eYZf1IFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000101;;1995000;1900285;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw90vzdsYbqTkoFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000102;;2992500;2850427;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8JPdSe3uHcfYFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000103;;26600000;25337133;PYG;Guaraníes;2024-05-08;57961
