id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTuzz2O%2BendQIGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052937;;2904822;2904822;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ6Wh59qRpLZIGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052938;;3711484;3711484;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSbrFzUcZLR%2FIGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052939;;8720804;8720804;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRHbS7qapubK4GFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052940;;4443121;4443121;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTiQAZL80ghDYGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052941;;33391437;33391437;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTKW7FPPJht6YGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052944;;3707192;3707192;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRa5zX3rENFVIGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052947;;1396269;1396269;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS2sRkO%2B4hF2oGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052948;;75335;75335;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTRxV0NBJWLh4GFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052966;;3561306;3561306;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTXp30spJCa8lQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050375;;1501432;1501432;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRF3fbnS4UnslQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050376;;1275876;1275876;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatST8gVH2r06JlQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050377;;1874212;1874212;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTpuG%2FBv9rxqlQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050378;;35075;35075;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ3nDuR%2FE4afFQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050391;;1062254;1062254;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQLhTb%2BkuUNMlQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050392;;663045;663045;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTUiN9dF%2BpRJlQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050393;;1480018;1480018;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRkgJnF9UdmUVQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050394;;123464;123464;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS%2FEeV8t%2F%2B8x1Qrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050418;;33013200;33013200;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ1Og1j01kw6lQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050419;;2166714;2166714;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatScvr9Y5pJm1FQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050420;;2152524;2152524;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSdsmp1FEehs1Qrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050421;;3943101;3943101;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRTE%2F%2FPoxlaN1Qrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050425;;2785736;2785736;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRe69BvH1GMiVQrn%2FXssq55;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050426;;1375345;1375345;PYG;Guaraníes;2012-05-31;43566
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQDd7ZgUG1Ria%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050423;;1343174;1343174;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTQq2B7ue8eIa%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050424;;2415356;2415356;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTSEza9TrfAUK%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050661;;867054;867054;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQPAm0Gas%2B9Hq%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051796;;850035;850035;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSD738QrBMxja%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051798;;2290891;2290891;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSr7cISKWsp2a%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051801;;1180874;1180874;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTLrU7Rt3UUVa%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051802;;200080;200080;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTXQkQCPGUYjK%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051803;;850035;850035;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQkGr2srsZqh6%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051805;;1455790;1455790;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSZWG%2Bn6gSyw6%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051806;;249501;249501;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRO9CXjGKYLRq%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051807;;3260791;3260791;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQk2C0RMTfGkq%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051808;;6719882;6719882;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSJaEFNypGEh6%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051809;;1425792;1425792;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS48TO9OFUXZK%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051810;;239300;239300;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRvrplfZAUVC6%2Bfs1WfUGhD;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051813;;850035;850035;PYG;Guaraníes;2012-05-09;36640
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS8Ptptbkds1ucZJlxcwjkT;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051279;;36471780;36471780;PYG;Guaraníes;2012-04-25;24778
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQRDViQNfBCEW8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050422;;1425853;1425853;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRun2xLtdtknW8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050651;;1869111;1869111;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQzML2BWifpim8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050652;;17641444;17641444;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTHHT4TLUaueW8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050653;;650260;650260;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS5ZedQsMqbk28bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050654;;2815433;2815433;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS0dSSCoWLi4m8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050655;;1980426;1980426;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSitFkL5y3CwG8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050656;;850035;850035;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSfghXHTqBOf28bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050657;;7054467;7054467;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTZZLUIAvq58m8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050658;;5544717;5544717;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQKSWu0l1jx4W8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050659;;1447283;1447283;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRff0HqXkzvJm8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050660;;1509661;1509661;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTrd26M%2B9QPPG8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050662;;1969260;1969260;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTsNoJ4sY0pd28bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050663;;635742;635742;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTenE%2FU07cRkW8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050756;;2372222;2372222;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSNksR8VvT12m8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050757;;522099;522099;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTqxpVJ1n%2FT8G8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050758;;4000518;4000518;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS19T31qNCRlG8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050759;;8437188;8437188;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQdJNQeo4EbOG8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050760;;2215310;2215310;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSzlfnK4XuZeW8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050761;;9739992;9739992;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQzyouzcYVpN28bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050762;;850035;850035;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRS7vTOmcozIG8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050766;;850035;850035;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ1fO8GDiysEm8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050767;;1659924;1659924;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQQi%2F8%2BfIL%2F328bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050768;;4552172;4552172;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSGZtbgE9fyn28bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050769;;2898927;2898927;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRwaXG4Db7Jr28bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050770;;9495382;9495382;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTQi0qrWeFriW8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050817;;850035;850035;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSARKQzVnnXEm8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050818;;2663511;2663511;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRYV71Aup6lym8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050819;;10575448;10575448;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQhllfwvkOQwm8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050820;;3405386;3405386;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRSZXuAfe2t5W8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050821;;850035;850035;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRG4AV1CPW7Xm8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050822;;2621780;2621780;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR6HDtOtSo%2FEm8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050823;;2763239;2763239;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQAoKdDdzs4MW8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050824;;850035;850035;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRh%2FVzzY5yIDG8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050852;;1442323;1442323;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTFXs%2Fs4HzPdW8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050854;;1605922;1605922;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQS%2B7QFmfxZ4W8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050855;;537166;537166;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQFsyxtyqqR728bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050856;;850035;850035;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRyFon8bUhjNm8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050857;;3895406;3895406;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSrNdK1d%2Brmom8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050858;;1142408;1142408;PYG;Guaraníes;2012-04-13;24782
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQhOG77%2BtOwuG8bs1h%2BOF1s;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050859;;1601481;1601481;PYG;Guaraníes;2012-04-13;24782
