slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
405354-hugo-ruben-meza-bogado-1;CD-30031-22-213883;"2022-06-07 08:33:05.037";405354;"Reparación de empedrados con colocación de tubos de H°A°";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2022-03-28 10:27:27"
411887-hugo-ruben-meza-bogado-1;CD-30179-22-213771;"2022-06-02 14:42:42.939";411887;"CD N° 35/22 - REMOCION Y REPOSICIÓN DE EMPEDRADO Y EMPEDRADO NUEVO CON BADEN PARA LA ESC. BAS. N°4.555 REPUBLICA DE TURQUIA ? DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140876365;PYG;Guaraníes;;"2022-05-26 10:45:49"
407461-hugo-ruben-meza-bogado-1;CD-30179-22-213876;"2022-06-06 15:06:12.242";407461;"CONTRATACION DIRECTA N° 32/2022 CON ID N° 407461 - CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN P.B. TIPO NIVEL INICIAL ESC. BÁS. Nro. 7076 NUEVA ALIANZA, ISLA BOGADO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138900000;PYG;Guaraníes;;"2022-05-27 14:33:08"
406829-hugo-ruben-meza-bogado-1;CD-30224-22-215447;"2022-07-13 08:12:05.123";406829;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174000475;PYG;Guaraníes;;"2022-06-09 09:06:37"
415301-hugo-ruben-meza-bogado-1;CE-30224-22-214433;"2022-06-17 17:54:20.941";415301;"PAVIMENTACION TIPO RIPIO DE CALLES DE LA CIUDAD DE JOSE FALCON, EN LOS BARRIOS: SANTA ROSA; SAN FRANCISCO; Y SAN ROQUE";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202544000;PYG;Guaraníes;;"2022-06-10 12:15:26"
411046-hugo-ruben-meza-bogado-1;CO-30031-22-214806;"2022-06-28 08:07:31.099";411046;"CONSTRUCCION DE UN AULA INICIAL 5,80X6,80 CON SSHH Y TECHO DE TEJAS EN LA ESCUELA BASICA Nº 37 COMANDANTE JULIAN LARA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2022-06-14 06:56:30"
408530-hugo-ruben-meza-bogado-1;CD-30224-22-218375;"2022-09-27 07:07:59.066";408530;"CONSTRUCCION DE UN AULA EN LA ESC. HEROES DEL CHACO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133000000;PYG;Guaraníes;;"2022-07-12 08:34:37"
416728-hugo-ruben-meza-bogado-9;CE-30184-22-218802;"2022-10-06 16:24:26.958";416728;"OBRA: CONSTRUCCION DE EMPEDRADOS FASE II EN EL MARCO DE EMERGENCIA VIAL - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4107973853;PYG;Guaraníes;;"2022-09-09 07:09:47"
420572-hugo-ruben-meza-bogado-1;CD-30224-22-221502;"2022-11-25 12:12:40.777";420572;"CONSTRUCCION DE SANITARIO SEXADO CON VESTUARIOS EN LA PLAZA LA AMISTAD DEL BARRIO SAN FRANCISCO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194077700;PYG;Guaraníes;;"2022-11-18 11:37:05"
427397-hugo-ruben-meza-bogado-1;CD-30172-23-227286;"2023-05-24 19:28:59.136";427397;"CONSTRUCCIÓN DE EMPEDRADOS, CALLE ISIDORO CIA. 1 NARANJATY, BARRIO SAN WENCESLAO y CALLE PUBLICA EXISTENTE DE LA CIA. 7 YBYRARO, BARRIO NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164500000;PYG;Guaraníes;;"2023-05-02 11:58:03"
427400-hugo-ruben-meza-bogado-1;CD-30172-23-227285;"2023-05-24 19:22:44.32";427400;"CONSTRUCCIÓN DE EMPEDRADOS, CALLE SERAFIN MORENO DE LA CIA. 11 TOLEDO CAÑADA, BARRIO PERPETUO SOCORRO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132095700;PYG;Guaraníes;;"2023-05-03 14:40:29"
429749-hugo-ruben-meza-bogado-1;CD-30172-23-228016;"2023-06-15 10:10:32.515";429749;"CONSTRUCCIÓN DE EMPEDRADOS CALLE PUBLICA EXISTENTE CIA. 4 COSTA SALINARES BARRIO SANTO REY y CALLE PUBLICA EXISTENTE CIA. 10 LAURELTY BARRIO ALBORADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131000000;PYG;Guaraníes;;"2023-05-23 15:29:30"
422289-hugo-ruben-meza-bogado-1;LP-30184-23-234424;"2023-11-29 08:55:32.424";422289;"OBRA: DESAGUE PARA EL BARRIO MITA'I DE LA CIUDAD DE SAN LORENZO - AD REFERENDUM. PLURIANUAL.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;;"2023-11-02 07:02:11"
437118-hugo-ruben-meza-bogado-1;CD-30172-23-235793;"2023-12-11 11:17:54.927";437118;"REVITALIZACION DE LA PLAZA SAN ANTONIO UBICADA EN EL BARRIO SAN ANTONIO DE LA COMPAÑIA 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182500000;PYG;Guaraníes;;"2023-11-27 15:31:09"
436657-hugo-ruben-meza-bogado-1;CD-30172-23-235780;"2023-12-11 10:58:32.204";436657;"REVITALIZACION DE LA PLAZA SAN JUAN UBICADA EN EL BARRIO SAN JUAN DE LA COMPAÑIA 6º POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182500000;PYG;Guaraníes;;"2023-11-27 17:01:13"
