id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XlWLCa6kApg%3D;127;72121403-001;"Servicio de construcción de hospitales";"Cañería de distribución con Acero al carbono  de 2 1/2"" pintado en Rojo ANSI SCH10 , extremos ranurados por laminado en frío, con uniones ranuradas rígidas UL FM. Incluye Accesorios (curvas, codos, tee, reducciones, etc)";4463401;_NO_APLICA_;1;_NO_APLICA_;4463401;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
INqb1PNZRQY%3D;128;72121403-001;"Servicio de construcción de hospitales";"Cañería de distribución de tubos de HDPE (Polietileno de Alta Densidad- PEAD). Se incluye en el costo por metro lineal accesorios unidos por termofusión o electrofusión, (codo, te, etc) y transición de PEAD bridada.";7126455;_NO_APLICA_;1;_NO_APLICA_;7126455;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7mLWd%2F8WsY%3D;129;72121403-001;"Servicio de construcción de hospitales";"Bomba Principal de 25HP.";19937806;_NO_APLICA_;1;_NO_APLICA_;19937806;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Z9CzE7BnKo%3D;130;72121403-001;"Servicio de construcción de hospitales";"Bomba Jockey de 1 HP";2081673;_NO_APLICA_;1;_NO_APLICA_;2081673;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mHxA8GI%2B1yQ%3D;131;72121403-001;"Servicio de construcción de hospitales";"Tanque Hidroneumático de 100 Litros";1721600;_NO_APLICA_;1;_NO_APLICA_;1721600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4TAapthqBo%3D;132;72121403-001;"Servicio de construcción de hospitales";"Colector de Impulsión, Incluye Instalación con sus materiales Tubería de Interconexción, colector de Impulsión, Válvulas de Control mariposa Supervisada ULFM, Chack Valve ULFM, accesorios varios, Válvula de Alivio de circulación, manómetros de glicerina.";28130722;_NO_APLICA_;1;_NO_APLICA_;28130722;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7jxAx8nJWs%3D;133;72121403-001;"Servicio de construcción de hospitales";"Tubería de Retorno de 2 1/2"", para Prueba del Sistema de Bombeo, Incluye Válvula Mariposa Supervisada";6876399;_NO_APLICA_;1;_NO_APLICA_;6876399;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O9LwRn9qG6I%3D;134;72121403-001;"Servicio de construcción de hospitales";"Colector de Succión de 4"". Incluye Válvula de Vástago Ascendente para bomba Principal, Válvula esférica de 2 Pulgadas para Bomba Jockey, Manovacuómetro para Succión y Conexión Excéntrica para Bomba Principal.";4375890;_NO_APLICA_;1;_NO_APLICA_;4375890;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZJTjxEkhMg%3D;135;72121403-001;"Servicio de construcción de hospitales";"Tablero de automatización con Arranque estrella triángulo para ElectroBomba Principal Incluye materiales y Mano de Obra, Cableado con electroducto rígido, conexionado del Tablero a las Bombas principal y periférica y a los presóstatos,";4357136;_NO_APLICA_;1;_NO_APLICA_;4357136;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hAPSVSZq%2F5I%3D;136;72121403-001;"Servicio de construcción de hospitales";"Tanque tipo copa de 30.000 litros. Incluye fundación";121393443;_NO_APLICA_;1;_NO_APLICA_;121393443;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hzb99m299Pk%3D;137;72121403-001;"Servicio de construcción de hospitales";"Acometida en media tensión: Ampliación de hasta 100 metros de líneas aéreas de media tensión trifásica con cable aislado tipo protegido de 3x70mm2 partiendo de la red existente de la ANDE con cruce de calle aéreo";5001020;_NO_APLICA_;1;_NO_APLICA_;5001020;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3NWsZQ%2FUVu8%3D;138;72121403-001;"Servicio de construcción de hospitales";"Montaje de un puesto de distribución para 200KVA En Pórtico tipo ANDE: Puesta a tierra con jabalina y cable de cu. desnudo de 25mm. Colocación de un transformador de 200 KVA.Conexionado a la línea ANDE";51010376;_NO_APLICA_;1;_NO_APLICA_;51010376;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVmaybyugyc%3D;139;72121403-001;"Servicio de construcción de hospitales";"Montaje de grupo generador de 200KVA";16003255;_NO_APLICA_;1;_NO_APLICA_;16003255;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g847QAjUcp4%3D;140;72121403-001;"Servicio de construcción de hospitales";"Provisión de transformador de 200KVA";43758901;_NO_APLICA_;1;_NO_APLICA_;43758901;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssK6dJRJIuA%3D;141;72121403-001;"Servicio de construcción de hospitales";"Provisión de generador de 200KVA";199540589;_NO_APLICA_;1;_NO_APLICA_;199540589;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKRDfXfM85k%3D;142;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero modular 800x600, con sus correspondientes disyuntores de distribución 3x400 A y protección de circuitos, (Tablero Principal - TP)";35007121;_NO_APLICA_;1;_NO_APLICA_;35007121;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5E13tHd%2FHdM%3D;143;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero modular 1x1800x800x600, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero General Emergencia 3X 400 A - TGE)";28005697;_NO_APLICA_;1;_NO_APLICA_;28005697;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NrmkDDixH8A%3D;144;72121403-001;"Servicio de construcción de hospitales";"Provisión e Instalación de Tablero DIN para 48TM, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Seccional Normal Bloque 1 - TSE-B1 ";7801587;_NO_APLICA_;1;_NO_APLICA_;7801587;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yS%2BnfoAzHaI%3D;145;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero DIN para 36TM, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Seccional Morgue y Lavandería)";2750560;_NO_APLICA_;1;_NO_APLICA_;2750560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2B56Cur%2FVDM%3D;146;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 400x300 mm, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Bomba de Vacío)";2500509;_NO_APLICA_;1;_NO_APLICA_;2500509;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSbsg2fbLac%3D;147;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 500x400 mm, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Bomba de PCI)";2290466;_NO_APLICA_;1;_NO_APLICA_;2290466;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qMjmi%2BNV%2FM%3D;148;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 500x400 mm, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Aire Comprimido)";2350478;_NO_APLICA_;1;_NO_APLICA_;2350478;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4xKwpmV%2F%2Fl4%3D;149;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 400x300 mm, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Bomba Agua Consumo)";2700549;_NO_APLICA_;1;_NO_APLICA_;2700549;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zMXHvWAmLsk%3D;150;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Emb Metal p/ 12TM con Barra de Neutro y sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Garita )";1900387;_NO_APLICA_;1;_NO_APLICA_;1900387;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2BSy0u60iIE%3D;151;72121403-001;"Servicio de construcción de hospitales";"Provisión y montaje de bandejas portacables de 200x50 mm para instalación Eléctrica - Fuerza";16803465;_NO_APLICA_;1;_NO_APLICA_;16803465;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3QKni4NJoWI%3D;152;72121403-001;"Servicio de construcción de hospitales";"Provisión y montaje de bandejas portacables de 200x50 mm para Instalación de Señales Débiles";2560528;_NO_APLICA_;1;_NO_APLICA_;2560528;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OcDV%2Fs3UOoQ%3D;153;72121403-001;"Servicio de construcción de hospitales";"Provisión de materiales y Mano de Obra para la excavación con protección mecánica, lanzamiento de caños rígidos tipo 4P y construcción de registros eléctricos para conducción de alimentadores principales ";2430486;_NO_APLICA_;1;_NO_APLICA_;2430486;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
07rB%2B5MDFXg%3D;154;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cableNYY 3x2x(1x70) + 2x(1x70) + 1x50Tcu mm2, con sus correspondientes terminale, con sus correspondientes terminales, desde el Salida del Trafo hasta el Tablero Principal - TP";6751377;_NO_APLICA_;1;_NO_APLICA_;6751377;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LjAHdF2wHw%3D;155;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cableNYY 3x2x(1x70) + 2x(1x70) + 1x50Tcu mm2, con sus correspondientes terminales, desde el Salida del Tablero Principal hasta el Tablero De Transferencia Automática- TTA";3000612;_NO_APLICA_;1;_NO_APLICA_;3000612;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7pwekOOHG08%3D;156;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cableNYY 3x2x(1x70) + 2x(1x70) + 1x50Tcu mm2, con sus correspondientes terminales, desde el Salida del Generador de 250 kVA hasta el Tablero De Transferencia Automática- TTA";4500918;_NO_APLICA_;1;_NO_APLICA_;4500918;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U0jJnjLtLlc%3D;157;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cableNYY 3x2x(1x70) + 2x(1x70) + 1x50Tcu mm2, con sus correspondientes terminales, desde la Salida del Tablero De Transferencia Automática- TTA  hasta el Tablero General Emergencia- TGE";13502754;_NO_APLICA_;1;_NO_APLICA_;13502754;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wFA4LfkOZQ%3D;158;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x6mm2+4T, con sus correspondientes terminales, desde el Tablero General De Emergencia hasta el Tablero Seccional Emergencia Bloque 1 - TSE-B1";1488310;_NO_APLICA_;1;_NO_APLICA_;1488310;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rFA6oYd3cVU%3D;159;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x25mm2+10T, con sus correspondientes terminales, desde el Tablero General De Emergencia hasta el Tablero Seccional Morgue y Lavandería - TS-MOyLAV";7381517;_NO_APLICA_;1;_NO_APLICA_;7381517;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kf67V4Gk1Cc%3D;160;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T, con sus correspondientes terminales, desde el Tablero General De Emergencia hasta el Tablero Seccional Aire Acondicionado B1 - TS-AA-B1";3570714;_NO_APLICA_;1;_NO_APLICA_;3570714;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZZFUgPGyaE%3D;161;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T, con sus correspondientes terminales, desde el Tablero General De Emergencia hasta el Tablero Seccional Aire Acondicionado Pabellón Médicos - TS-AA-PB";4080816;_NO_APLICA_;1;_NO_APLICA_;4080816;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OkBMOIQesOg%3D;162;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x6mm2+4T, con sus correspondientes terminales, desde el Tablero General Emergencia hasta el Tablero Seccional Bomba de Vaco";2016420;_NO_APLICA_;1;_NO_APLICA_;2016420;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M2kpm2GBYMo%3D;163;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T, con sus correspondientes terminales, desde el Tablero General Emergencia hasta el Tablero Seccional Bomba de Aire Comprimido";4080816;_NO_APLICA_;1;_NO_APLICA_;4080816;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tf1x1ZJLyLA%3D;164;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+6T, con sus correspondientes terminales, desde el Tablero General Emergencia hasta el Tablero Seccional Bomba PCI ";5401080;_NO_APLICA_;1;_NO_APLICA_;5401080;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MetB%2FglZS48%3D;165;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+6T, con sus correspondientes terminales, desde el Tablero General Normal hasta el Tablero Seccional Bomba Consumo ";5941188;_NO_APLICA_;1;_NO_APLICA_;5941188;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eStEYAwRDYs%3D;166;72121403-001;"Servicio de construcción de hospitales";"BOCA ILUMINACIÓN";4240848;_NO_APLICA_;1;_NO_APLICA_;4240848;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V9AO%2B81yARg%3D;167;72121403-001;"Servicio de construcción de hospitales";"MONTAJE ARTEFACTOS DE ILUMINACIÓN";6361272;_NO_APLICA_;1;_NO_APLICA_;6361272;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0H8ArrwFT1U%3D;168;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA COMÚN";320064;_NO_APLICA_;1;_NO_APLICA_;320064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ll7TqRKkz0A%3D;169;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA CORRIENTE CON TIERRA";9501938;_NO_APLICA_;1;_NO_APLICA_;9501938;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VEW6jeMqR6I%3D;170;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA ESPECIAL ";13002652;_NO_APLICA_;1;_NO_APLICA_;13002652;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qDBb8aTOvA%3D;171;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA COMÚN DOBLE";960198;_NO_APLICA_;1;_NO_APLICA_;960198;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVCMZD%2FfQ0A%3D;172;72121403-001;"Servicio de construcción de hospitales";"PUESTO DE TRABAJO (1 TOMA CORRIENTE COMÚN+1 TOMA CON TIERRA + DATOS(SÓLO DUCTOS)+TELEFÓNICA (SÓLO DUCTOS))";2080424;_NO_APLICA_;1;_NO_APLICA_;2080424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
msSKKyXqZwg%3D;173;72121403-001;"Servicio de construcción de hospitales";"BOCA DE EXTRACTOR";500102;_NO_APLICA_;1;_NO_APLICA_;500102;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QmA0K5X%2FR8%3D;174;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN TERMOCALEFON";1000204;_NO_APLICA_;1;_NO_APLICA_;1000204;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FoOy9CEzGhE%3D;175;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN TERMOCALEFON ( 3x4 mm2) DESDE TGE  ( 1 Unidad )";20254140;_NO_APLICA_;1;_NO_APLICA_;20254140;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1WL7FL4uMPs%3D;176;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN A.A. TRIFÁSICO 36.000 BTU ( 4x4+4Tcu mm2) DESDE TGE ( 1 Unidad )";29906072;_NO_APLICA_;1;_NO_APLICA_;29906072;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2CnJL%2BLhP7Q%3D;177;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN A.A. TRIFÁSICO 36.000 BTU ";650132;_NO_APLICA_;1;_NO_APLICA_;650132;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BmPC6lo%2Foro%3D;178;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN A.A. MONOFÁSICO 12.000 BTU ";750153;_NO_APLICA_;1;_NO_APLICA_;750153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MmyjoRfJ%2FAo%3D;179;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN TOMA CORRIENTE TRIFÁSICA 3x 32A ( LAVARROPAS Y SECARROPAS )";1300264;_NO_APLICA_;1;_NO_APLICA_;1300264;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDebyhL%2FjG0%3D;180;72121403-001;"Servicio de construcción de hospitales";"Panel Led de adosar de 60x60 de 48W";16963445;_NO_APLICA_;1;_NO_APLICA_;16963445;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BOitnILdWCc%3D;181;72121403-001;"Servicio de construcción de hospitales";"Alumbrado público LED IP 65 de 90W, con soporte de caño galvanizado de 2""";14402928;_NO_APLICA_;1;_NO_APLICA_;14402928;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tCkUOpTXQWk%3D;182;72121403-001;"Servicio de construcción de hospitales";"Provisión y montaje de sistema de puesta a atierra de fuerza, señales débiles y equipotencialidad; incluye excavación y protección mecánica";12002441;_NO_APLICA_;1;_NO_APLICA_;12002441;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
