slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
257035-bbo-logistics-s-a-4;CD-12005-13-80405;"2013-11-23 15:05:28.671756";257035;"ADQUISICION DE EQUIPOS DE COMUNICACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8505000;PYG;Guaraníes;;"2013-11-22 06:31:53"
264002-bbo-logistics-s-a-3;CD-12001-13-81158;"2013-12-06 07:36:52.815709";264002;"ADQUISICION DE ELECTRODOMESTICOS Y CAMARA DIGITAL PARA EL DEPARTAMENTO PRENSA DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1551240;PYG;Guaraníes;;"2013-11-29 10:36:32"
264362-bbo-logistics-s-a-1;CD-12001-13-81846;"2013-12-12 18:33:14.969985";264362;"ADQUISICIÓN DE EQUIPOS DE TRANSMISIÓN Y RECEPCIÓN PORTÁTILES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4536000;PYG;Guaraníes;;"2013-11-29 17:36:05"
256549-bbo-logistics-s-a-4;CD-30001-13-81506;"2013-12-10 12:30:11.579814";256549;"ADQUISICION DE CAMARAS DIGITALES, TELEFONOS, AURICULARES Y DEMAS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN, DEFENSORIA VECINAL Y JUZGADO DE FALTAS - SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10629900;PYG;Guaraníes;;"2013-12-05 10:10:18"
259049-bbo-logistics-s-a-1;CD-23018-13-82101;"2013-12-16 16:15:38.512117";259049;"ADQUISICION DE EQUIPOS AUDIOVISUALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114211095;PYG;Guaraníes;;"2013-12-05 17:29:21"
257895-bbo-logistics-s-a-4;CO-12001-13-81361;"2013-12-07 11:36:18.540025";257895;"EQUIPAMIENTO DEL CENTRO DE ATENCIÓN TURÍSTICA INTEGRAL AL VISITANTE DE LA CIUDAD DE PEDRO JUAN CABALLERO - DPTO. DE AMAMBAY.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25974000;PYG;Guaraníes;1;"2013-12-06 08:17:50"
254437-bbo-logistics-s-a-15;LP-27003-13-82526;"2013-12-18 08:54:27.647698";254437;"Adquisicion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35200000;PYG;Guaraníes;1;"2013-12-09 08:40:23"
265327-bbo-logistics-s-a-3;CD-21001-13-83941;"2013-12-20 19:08:40.861459";265327;"CD 133/2013 - ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9964206;PYG;Guaraníes;;"2013-12-11 17:58:14"
264027-bbo-logistics-s-a-1;CD-13001-13-82652;"2013-12-18 10:55:45.572681";264027;"ADQUISICION DE APARATOS DE COMUNICACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19926000;PYG;Guaraníes;;"2013-12-12 19:47:07"
260655-bbo-logistics-s-a-1;CO-12003-13-84071;"2013-12-23 17:26:54.671953";260655;"Adquisicion de Sistema Informatico de Control Interno";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189000000;PYG;Guaraníes;;"2013-12-13 10:59:23"
263820-bbo-logistics-s-a-1;CD-12003-13-82948;"2013-12-18 16:23:00.447595";263820;"Adquisición de Equipos de Comunicación y Señalamiento";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33227500;PYG;Guaraníes;;"2013-12-13 14:53:11"
255706-bbo-logistics-s-a-9;CO-25005-13-83656;"2013-12-20 10:58:17.122003";255706;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41311853;PYG;Guaraníes;;"2013-12-13 16:53:23"
265369-bbo-logistics-s-a-1;CO-12001-13-83912;"2013-12-20 17:35:44.797537";265369;"ADQUISICION DE EQUIPOS DE AUDIO Y VIDEO - AD REFERENDUM - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250796700;PYG;Guaraníes;;"2013-12-13 17:50:11"
260979-bbo-logistics-s-a-3;CO-12008-13-84076;"2013-12-23 17:57:50.88792";260979;"Adquisición de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4197600;PYG;Guaraníes;1;"2013-12-16 15:49:49"
259935-bbo-logistics-s-a-1;CD-23015-13-83091;"2013-12-19 08:28:34.325537";259935;"ADQUISICION DE PROYECTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2013-12-17 11:26:48"
259911-bbo-logistics-s-a-2;CD-12005-13-83325;"2013-12-19 12:42:04.35383";259911;"ADQUISICION DE EQUIPOS AUDIOVISUALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19795320;PYG;Guaraníes;;"2013-12-17 12:21:56"
266923-bbo-logistics-s-a-1;CD-12001-14-85192;"2014-03-17 09:25:41.287277";266923;"ADQUISICION DE CASETA PARA GUARDIA DE SEGURIDAD";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2014-03-12 07:55:02"
265391-bbo-logistics-s-a-1;CD-12001-14-85743;"2014-03-31 10:22:37.151509";265391;"""Adquisición de Muebles de Oficina y Ventiladores Ad Referendum""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7947810;PYG;Guaraníes;;"2014-03-21 09:40:13"
266826-bbo-logistics-s-a-2;CD-12004-14-86441;"2014-04-16 10:43:58.219369";266826;"ADQUISICIÓN DE MATERIALES INFORMÁTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33134530;PYG;Guaraníes;;"2014-04-03 08:41:36"
273160-bbo-logistics-s-a-1;CO-12004-14-88972;"2014-06-19 17:47:18.12125";273160;"ADQUISICIÓN DE EQUIPOS DE AUDIO - AD REFERÉNDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180998550;PYG;Guaraníes;;"2014-05-29 14:22:40"
276362-bbo-logistics-s-a-4;CD-12008-14-93244;"2014-09-08 15:07:28.085615";276362;"Adquisición de Equipos de Comunicación para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5358000;PYG;Guaraníes;;"2014-07-14 10:43:49"
283786-bbo-logistics-s-a-2;CD-12005-14-99010;"2014-11-28 09:45:06.046098";283786;"Adquisicion de Equipos de Audiovisuales y Recreacioaneles CIAERE 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3863680;PYG;Guaraníes;;"2014-11-26 15:43:04"
267102-bbo-logistics-s-a-1;CD-13006-14-101122;"2014-12-19 10:02:01.45025";267102;"Adquisicion de Equipos para la Direccion de Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20066400;PYG;Guaraníes;;"2014-11-28 14:15:11"
273985-bbo-logistics-s-a-1;CD-12001-14-101321;"2014-12-19 15:49:46.914616";273985;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y VIDEO - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116866800;PYG;Guaraníes;;"2014-12-12 16:50:16"
283282-bbo-logistics-s-a-1;CD-12007-14-100973;"2014-12-18 17:10:38.872052";283282;"ADQUISICIÓN DE EQUIPOS DE VIDEOCONFERENCIA";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23950000;PYG;Guaraníes;;"2014-12-12 17:56:43"
284010-bbo-logistics-s-a-1;CO-12001-14-100944;"2014-12-18 16:48:35.143915";284010;"ADQUISICIÓN DE EQUIPAMIENTO PARA CINE MOVIL - AD REFERÉNDUM - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199016676;PYG;Guaraníes;;"2014-12-12 19:00:17"
282236-bbo-logistics-s-a-1;CD-12010-14-102128;"2014-12-23 17:04:03.664931";282236;"CONTRATACIÓN DIRECTA MAG N° 35/2014- ADQUISICIÓN DE CÁMARAS DE VIGILANCIA Y EQUIPOS DE COMUNICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3384000;PYG;Guaraníes;;"2014-12-13 16:59:28"
283207-bbo-logistics-s-a-1;CD-12001-14-101296;"2014-12-19 15:25:35.941561";283207;"ADQUISICIÓN DE EQUIPAMIENTO FOTOGRAFICO PARA CATALOGACION - SECRETARIA NACIONAL DE CULTURA - AD REFERÉNDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79759080;PYG;Guaraníes;;"2014-12-15 15:17:27"
270607-bbo-logistics-s-a-3;CD-12001-14-101786;"2014-12-22 19:19:32.589873";270607;"Adquisición de equipos de comunicación y señalamiento";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13845600;PYG;Guaraníes;;"2014-12-15 17:57:08"
283584-bbo-logistics-s-a-4;CD-12001-14-101679;"2014-12-22 16:33:20.338135";283584;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES Y ACCESORIOS VARIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45894240;PYG;Guaraníes;;"2014-12-15 18:16:37"
284029-bbo-logistics-s-a-3;CD-13006-14-102750;"2014-12-26 15:14:46.196815";284029;"Adquisicion de Equipos varios para Dpto. Tecnologia y Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21402000;PYG;Guaraníes;;"2014-12-16 15:16:53"
281676-bbo-logistics-s-a-2;CD-12009-14-102882;"2014-12-26 19:12:47.123865";281676;"CD N° 31 ADQUISICION DE  EQUIPOS AUDIOVISUALES, CAMARAS FOTOGRAFICAS Y FILMADORA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13630363;PYG;Guaraníes;;"2014-12-19 08:09:22"
281615-bbo-logistics-s-a-1;CD-12001-14-102826;"2014-12-26 17:04:47.406567";281615;"Adquisición de Auriculares con Protectores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3744000;PYG;Guaraníes;;"2014-12-19 12:59:56"
284753-bbo-logistics-s-a-1;CD-12001-14-102793;"2014-12-26 15:56:34.392109";284753;"ADQUISICION DE LENTES Y ACCESORIOS PARA CAMARA DIGITAL PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5788800;PYG;Guaraníes;;"2014-12-23 15:42:59"
284017-bbo-logistics-s-a-1;CD-12001-14-103289;"2014-12-29 12:21:30.280395";284017;"Adquisicion de camara fotografica y accesorios para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27720000;PYG;Guaraníes;;"2014-12-26 12:20:35"
274888-bbo-logistics-s-a-1;CD-13001-15-104018;"2015-03-10 14:18:33";274888;"ADQUISICION DE CAMARAS FOTOGRAFICAS PROFESIONALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52617600;PYG;Guaraníes;;"2015-02-25 17:11:15"
292318-bbo-logistics-s-a-1;CD-11001-15-107901;"2015-06-24 15:09:24.052405";292318;"Adquisición de videocámara y cámara fotográfica";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84663500;PYG;Guaraníes;;"2015-05-13 14:33:34"
