planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422340-adquisicion-recarga-exintores-ad-referendum-2023-1;422340-adquisicion-recarga-exintores-ad-referendum-2023-1;422340-adquisicion-recarga-exintores-ad-referendum-2023-1;;;422340;"Adquisición de Recarga de Exintores Ad - Referendum 2023";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-16 07:10:00";tradicional;11171100
422434-aquisicion-medicamentos-veterinarios-ad-referendum-ejercicio-fiscal-2023-1;422434-cd-19-23-aquisicion-medicamentos-veterinarios-ad-referendum-1;422434-cd-19-23-aquisicion-medicamentos-veterinarios-ad-referendum-1;;;422434;"CD 19/23 ""Aquisicion de Medicamentos Veterinarios - Ad Referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-27 07:30:00";tradicional;14630150
422523-adquisicion-utiles-tintas-torner-ad-referendum-plurianual-1;422523-lco-n-02-23-adquisicion-utiles-tintas-toner-ad-referendum-plurianual-1;422523-lco-n-02-23-adquisicion-utiles-tintas-toner-ad-referendum-plurianual-1;;;422523;"LCO N° 02/23 ""Adquisición de Útiles, tintas y tóner - Ad Referéndum - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-23 08:00:00";tradicional;359591824
408144-adquisicion-productos-alimenticios-varios;;;400008-adquisicion-productos-alimenticios;;408144;"Adquisición de Productos Alimenticios Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408144-adquisicion-productos-alimenticios-varios;;;383440-adquisicion-agua-mineral;;408144;"Adquisición de Productos Alimenticios Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411434-adquisicion-agua-mineral-314;;;383440-adquisicion-agua-mineral;;411434;"Adquisición de agua mineral - 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411929-adquisicion-eelmentos-limpieza-daf-pga;;;373824-adquisicion-elementos-limpieza;;411929;"Adquisición de Eelmentos de Limpieza - Daf PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412616-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;412616;"Adquisición de Resma de Papel - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412620-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;412620;"Adquisición de Útiles de oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412620-adquisicion-elementos-limpieza;;;373491-adquisicion-utiles-oficina;;412620;"Adquisición de Útiles de oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412626-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;412626;"Adquisiciòn de Elementos de Limpieza - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413122-adquisicion-resma-hoja-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413122;"Adquisiciòn de Resma de Hoja con criterios de sustentabilidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413134-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;413134;"Adquisiciòn de Ùtiles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413173-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;413173;"Adquisiciòn de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413178-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413178;"Adquisiciòn de Resmas de Papel";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413179-adquisicion-elementos-limpieza-daf-ciaere;;;373824-adquisicion-elementos-limpieza;;413179;"Adquisiciòn de Elementos de Limpieza - DAF CIAERE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413180-adquisicion-elementos-limpieza-daf-brigada-logistica;;;373824-adquisicion-elementos-limpieza;;413180;"Adquisición de Elementos de Limpieza - DAF BRIGADA LOGISTICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413217-adquisicion-papel-escritorio-carton-daf-ciaere;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413217;"Adquisiciòn de Papel de Escritorio y Carton - DAF CIAERE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413219-adquisicion-productos-papel-escritorio-carton-daf-pga;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413219;"Adquisiciòn de Productos de Papel de Escritorio y Cartòn - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413222-adquisicion-elementos-limpieza-daf-comregaer;;;373824-adquisicion-elementos-limpieza;;413222;"Adquisiciòn de Elementos de Limpieza - DAF COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413277-adquisicion-resma-papel-criterios-sustentabilidad-daf-iba;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413277;"Adquisiciòn de Resma de Papel con Criterios de Sustentabilidad- DAF IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413278-adquisicion-utiles-oficina-daf-iba;;;373491-adquisicion-utiles-oficina;;413278;"Adquisiciòn de Ùtiles de Oficina - DAF IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413299-adquisicion-elementos-limpieza-daf-iba;;;373824-adquisicion-elementos-limpieza;;413299;"Adquisiciòn de Elementos de Limpieza - DAF IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413849-adquisicion-productos-papel-carton-daf-setam;;;373491-adquisicion-utiles-oficina;;413849;"Adquisición de productos de papel y cartón- DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413992-adquisicion-elementos-limpieza-daf-bat;;;373824-adquisicion-elementos-limpieza;;413992;"Adquisición de Elementos de Limpieza - DAF BAT";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414044-adquisicion-utiles-oficina-daf-comregaer;;;373491-adquisicion-utiles-oficina;;414044;"Adquisiciòn de Ùtiles de Oficina - DAF COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414138-adquisicion-utiles-oficina-daf-pga;;;373491-adquisicion-utiles-oficina;;414138;"Adquisiciòn de Ùtiles de Oficina - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414487-adquisicion-utiles-oficina-daf-brigada-logistica;;;373491-adquisicion-utiles-oficina;;414487;"Adquisiciòn de Útiles de Oficina - DAF BRIGADA LOGISTICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414488-adquisicion-materiales-medicos-daf-brigada-logistica;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;414488;"Adquisiciòn de Materiales Mèdicos - DAF BRIGADA LOGISTICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414488-adquisicion-materiales-medicos-daf-brigada-logistica;;;382392-adquisicion-productos-contingencia-covid-19;;414488;"Adquisiciòn de Materiales Mèdicos - DAF BRIGADA LOGISTICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414488-adquisicion-materiales-medicos-daf-brigada-logistica;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;414488;"Adquisiciòn de Materiales Mèdicos - DAF BRIGADA LOGISTICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414488-adquisicion-materiales-medicos-daf-brigada-logistica;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;414488;"Adquisiciòn de Materiales Mèdicos - DAF BRIGADA LOGISTICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414834-adquisicion-productos-ppapel-carton-daf-bat;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414834;"Adquisiciòn de Productos de Ppapel y Cartòn - DAF BAT";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415147-adquisicion-muebles-enseres-daf-comregaer;;;404496-acondicionadores-aire;;415147;"Adquisiciòn de Muebles y Enseres - DAF COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415147-adquisicion-muebles-enseres-daf-comregaer;;;387663-adquisicion-muebles-criterios-sustentabilidad;;415147;"Adquisiciòn de Muebles y Enseres - DAF COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415147-adquisicion-muebles-enseres-daf-comregaer;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;415147;"Adquisiciòn de Muebles y Enseres - DAF COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415732-adquisicion-utiles-oficina-daf-bat;;;373491-adquisicion-utiles-oficina;;415732;"Adquisiciòn de ùtiles de Oficina - DAF BAT";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417132-adquisicion-muebles-enseres-daf-iba;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417132;"Adquisiciòn de Muebles y Enseres - DAF IBA ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417132-adquisicion-muebles-enseres-daf-iba;;;404496-acondicionadores-aire;;417132;"Adquisiciòn de Muebles y Enseres - DAF IBA ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417132-adquisicion-muebles-enseres-daf-iba;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;417132;"Adquisiciòn de Muebles y Enseres - DAF IBA ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417541-adquisicion-resma-papel-daf-comregaer;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417541;"Adquisiciòn de Resma de Papel - DAF COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417946-adquisicion-muebles-enseres-daf-ciaere;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417946;"Adquisición de Muebles y Enseres - DAF CIAERE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417946-adquisicion-muebles-enseres-daf-ciaere;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;417946;"Adquisición de Muebles y Enseres - DAF CIAERE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418293-adquisicion-muebles-enseres-daf-comregaer;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;418293;"Adquisiciòn de Muebles y Enseres - DAF COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418293-adquisicion-muebles-enseres-daf-comregaer;;;404496-acondicionadores-aire;;418293;"Adquisiciòn de Muebles y Enseres - DAF COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418293-adquisicion-muebles-enseres-daf-comregaer;;;387663-adquisicion-muebles-criterios-sustentabilidad;;418293;"Adquisiciòn de Muebles y Enseres - DAF COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419204-adquisicion-elementos-limpieza-daf-iba;;;373824-adquisicion-elementos-limpieza;;419204;"Adquisicion de Elementos de Limpieza - DAF IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419835-adquisicion-elementos-limpieza-daf-bat-sp;;;373824-adquisicion-elementos-limpieza;;419835;"Adquisiciòn de Elementos de Limpieza - DAF BAT ""SP""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420663-bienes-consumo-varios-daf-iba;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;420663;"Bienes de Consumo Varios - DAF IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420663-bienes-consumo-varios-daf-iba;;;413562-adquisicion-insumos-varios-ferreteria;;420663;"Bienes de Consumo Varios - DAF IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421761-adquisicion-muebles-enseres-daf-brigada-logistica;;;404496-acondicionadores-aire;;421761;"Adquisiciòn de muebles y enseres - DAF BRIGADA LOGISTICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421761-adquisicion-muebles-enseres-daf-brigada-logistica;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421761;"Adquisiciòn de muebles y enseres - DAF BRIGADA LOGISTICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421761-adquisicion-muebles-enseres-daf-brigada-logistica;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421761;"Adquisiciòn de muebles y enseres - DAF BRIGADA LOGISTICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422038-adquisicion-elementos-limpieza-comfaer;;;373824-adquisicion-elementos-limpieza;;422038;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - COMFAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422419-adquisicion-pinturas-daf-comfaer;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;422419;"Adquisición de Pinturas - DAF COMFAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
