planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
397117-adquisicion-productos-farmaceuticos-medicinales-daf-pga;;;382392-adquisicion-productos-contingencia-covid-19;;397117;"Adquisición de Productos Farmacéuticos y Medicinales - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397117-adquisicion-productos-farmaceuticos-medicinales-daf-pga;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;397117;"Adquisición de Productos Farmacéuticos y Medicinales - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397142-adquisicion-ùtiles-oficina-tintas-tòner-daf-320;;;373491-adquisicion-utiles-oficina;;397142;"Adquisición de Ùtiles de Oficina, Tintas y Tòner - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397222-adquisicion-productos-papel-carton-e-impresos-daf-310;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397222;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397222-adquisicion-productos-papel-carton-e-impresos-daf-310;;;373491-adquisicion-utiles-oficina;;397222;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397235-adquisicion-productos-papel-carton-e-impresos-daf-313;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397235;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397236-adquisicion-productos-papel-carton-e-impresos-daf-312;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397236;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397237-adquisicion-productos-papel-carton-e-impresos-daf-iba;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397237;"Adquisición de Productos de Papel, Cartón e Impresos - DAF IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397239-adquisicion-productos-papel-carton-e-impresos-daf-setam;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397239;"Adquisición de Productos de Papel, Cartón e Impresos - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397240-adquisicion-productos-papel-carton-e-impresos-daf-pga;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397240;"Adquisición de Productos de Papel, Cartón e Impresos - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397241-adquisicion-ùtiles-oficina-daf-314;;;373491-adquisicion-utiles-oficina;;397241;"Adquisición de Ùtiles de Oficina - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397341-adquisicion-productos-papel-escritorio-carton-daf-314;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397341;"Adquisición de Productos de Papel de Escritorio y Cartón - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397342-adquisicion-productos-papel-carton-daf-314;;;373824-adquisicion-elementos-limpieza;;397342;"Adquisición de Productos de Papel y Cartón - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397377-adquisicion-productos-papel-carton-e-impresos-daf-313;;;373824-adquisicion-elementos-limpieza;;397377;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397379-adquisicion-productos-papel-carton-e-impresos-daf-setam;;;373824-adquisicion-elementos-limpieza;;397379;"Adquisición de Productos de Papel, Cartón e Impresos - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397380-adquisicion-productos-papel-carton-e-impresos-daf-313;;;373824-adquisicion-elementos-limpieza;;397380;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397381-adquisicion-productos-papel-carton-e-impresos-daf-312;;;373824-adquisicion-elementos-limpieza;;397381;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397382-adquisicion-productos-papel-carton-e-impresos-daf-311;;;373824-adquisicion-elementos-limpieza;;397382;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397384-adquisicion-productos-papel-carton-e-impresos-daf-pga;;;373824-adquisicion-elementos-limpieza;;397384;"Adquisición de Productos de Papel, Cartón e Impresos - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397385-adquisicion-productos-papel-carton-e-impresos-daf-310;;;373824-adquisicion-elementos-limpieza;;397385;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397386-adquisicion-ùtiles-oficina-daf-320;;;373491-adquisicion-utiles-oficina;;397386;"Adquisición de Ùtiles de Oficina - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397410-adquisicion-productos-papel-carton-e-impresos-daf-320;;;373824-adquisicion-elementos-limpieza;;397410;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397471-adquisicion-productos-elementos-limpieza-daf-310;;;373824-adquisicion-elementos-limpieza;;397471;"Adquisición de Elementos de Limpieza - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397472-adquisicion-ùtiles-oficina-daf-310;;;373491-adquisicion-utiles-oficina;;397472;"Adquisición de Ùtiles de Oficina - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397568-adquisiciòn-ùtiles-oficina-daf-313;;;373491-adquisicion-utiles-oficina;;397568;"Adquisiciòn de Ùtiles de Oficina - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397623-adquisicion-productos-farmaceuticos-medicinales-daf-401;;;382392-adquisicion-productos-contingencia-covid-19;;397623;"Adquisiciòn de Productos Farmacéuticos y Medicinales - Daf 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397624-adquisicion-productos-farmaceuticos-medicinales-daf-401;;;382870-adquisicion-productos-nacionales-o-innovadores;;397624;"Adquisición de Productos Farmacéuticos y Medicinales - DAF 401 / DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397624-adquisicion-productos-farmaceuticos-medicinales-daf-401;;;382392-adquisicion-productos-contingencia-covid-19;;397624;"Adquisición de Productos Farmacéuticos y Medicinales - DAF 401 / DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397624-adquisicion-productos-farmaceuticos-medicinales-daf-401;;;373824-adquisicion-elementos-limpieza;;397624;"Adquisición de Productos Farmacéuticos y Medicinales - DAF 401 / DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397655-adquisicion-productos-papel-carton-e-impresos-daf-310;;;373824-adquisicion-elementos-limpieza;;397655;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397660-adquisicion-ùtiles-oficina-daf-314;;;;;397660;"Adquisición de Útiles de Oficina - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397735-adquisicion-utiles-oficina-daf-setam;;;373491-adquisicion-utiles-oficina;;397735;"Adquisición de Útiles de Oficina - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397892-adquisicion-productos-farmacèuticos-medicinales-daf-401;;;382870-adquisicion-productos-nacionales-o-innovadores;;397892;"Adquisición de Productos de Farmacèuticos y medicinales - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397926-adquisicion-productos-papel-carton-e-impresos;;;373824-adquisicion-elementos-limpieza;;397926;"Adquisición de Productos de Papel, Cartón e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397980-adquisicion-utiles-oficina-daf-setam;;;373491-adquisicion-utiles-oficina;;397980;"Adquisición de Útiles de Oficina - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398002-adquisicion-productos-elementos-limpieza-daf-setam;;;373824-adquisicion-elementos-limpieza;;398002;"Adquisición de Productos de Elementos de Limpieza - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398076-adquisicion-utiles-oficina-daf-pga;;;373491-adquisicion-utiles-oficina;;398076;"Adquisición de Útiles de Oficina - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398077-adquisicion-productos-papel-carton-e-impresos-daf-pga;;;373824-adquisicion-elementos-limpieza;;398077;"Adquisición de Productos de Papel, Cartón e Impresos - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398078-adquisicion-productos-papel-carton-e-impresos-daf-pga;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398078;"Adquisición de Productos de Papel, Cartón e Impresos - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398079-aquisiciòn-productos-papel-cartòn-daf-pga;;;373824-adquisicion-elementos-limpieza;;398079;"Aquisiciòn de Productos de Papel y Cartòn - DAF CIAERE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398085-adquisicion-utiles-oficina-daf-314;;;373491-adquisicion-utiles-oficina;;398085;"Adquisición de Útiles de Oficina - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398207-adquisicion-productos-papel-carton-e-impresos-daf-320;;;373824-adquisicion-elementos-limpieza;;398207;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398214-adquisicion-productos-papel-carton-e-impresos-daf-310;;;373824-adquisicion-elementos-limpieza;;398214;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398279-adquisicion-productos-elementos-limpieza-daf-311;;;373824-adquisicion-elementos-limpieza;;398279;"Adquisición de Productos de Elementos de Limpieza - DAF 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398291-adquisicion-utiles-oficina-daf-311;;;373491-adquisicion-utiles-oficina;;398291;"Adquisición de Útiles de Oficina - DAF 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398354-adquisicion-productos-papel-carton-e-impresos-daf-320;;;373824-adquisicion-elementos-limpieza;;398354;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398355-adquisicion-utiles-oficina-daf-bat;;;373491-adquisicion-utiles-oficina;;398355;"Adquisición de Útiles de Oficina - DAF BAT";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398357-adquisicion-productos-farmaceuticos-medicinales-daf-401;;;382870-adquisicion-productos-nacionales-o-innovadores;;398357;"Adquisición de Productos Farmacéuticos y Medicinales - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398375-adquisiciòn-ùtiles-oficina-daf-setam;;;373491-adquisicion-utiles-oficina;;398375;"Adquisiciòn de Ùtiles de Oficina - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398381-adquisicion-productos-papel-daf-310;;;373824-adquisicion-elementos-limpieza;;398381;"Adquisición de Productos de Papel - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398486-adquisicion-priductos-papel-carton;;;373824-adquisicion-elementos-limpieza;;398486;"Adquisición de Priductos de Papel y Cartón";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398514-adquisicion-productos-elementos-limpieza-daf-setam;;;373824-adquisicion-elementos-limpieza;;398514;"Adquisición de Productos de Elementos de Limpieza - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398516-adquisicion-productos-farmaceuticos-daf-pga;;;382870-adquisicion-productos-nacionales-o-innovadores;;398516;"Adquisición de Productos Farmacéuticos - DAF PGA ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398542-adquisicion-utiles-oficina-daf-312;;;373491-adquisicion-utiles-oficina;;398542;"Adquisición de Útiles de Oficina - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398570-adquisicion-utiles-oficina-daf-312;;;373491-adquisicion-utiles-oficina;;398570;"Adquisición de Útiles de Oficina - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398674-adquisicion-productos-farmacèuticos-daf-pga;;;382870-adquisicion-productos-nacionales-o-innovadores;;398674;"Adquisición de Productos Farmacèuticos - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398770-adquisicion-productos-papel-carton-e-impresos-daf-pga;;;373824-adquisicion-elementos-limpieza;;398770;"Adquisición de Productos de Papel, Cartón e Impresos - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398771-adquisicion-productos-papel-carton-e-impresos;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398771;"Adquisición de Productos de Papel, Cartón e Impresos ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398934-adquisicion-productos-elementos-limpieza-daf-402;;;373824-adquisicion-elementos-limpieza;;398934;"Adquisición de Productos de Elementos de Limpieza - DAF 402";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398937-adquisicion-utiles-oficina-daf-setam;;;373491-adquisicion-utiles-oficina;;398937;"Adquisición de Útiles de Oficina - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398940-adquisicion-productos-papel-carton-e-impresos-daf-pga;;;373824-adquisicion-elementos-limpieza;;398940;"Adquisición de Productos de Papel, Cartón e Impresos - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
