planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
222574-adquisicion-equipos-recreacionales;222574-adquisicion-equipos-recreacionales;222574-adquisicion-equipos-recreacionales;;;222574;"Adquisicion de Equipos Recreacionales.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-24 08:00:00";tradicional;103093300
207093-adquisicion-servicio-mant-rep-equipo-comunicacion-navegacion-aeronaves;207093-adquisicion-servicio-mant-rep-equipo-comunicacion-navegacion-aeronaves;207093-adquisicion-servicio-mant-rep-equipo-comunicacion-navegacion-aeronaves;;;207093;"Adquisición de Servicio de Mant. y Rep. de Equipo de Comunicación y Navegación para Aeronaves.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-28 08:30:00";tradicional;51920000
207096-adquisicion-vehiculos;207096-adquisicion-vehiculos,207096-adquisicion-elementos-limpieza-1;207096-adquisicion-vehiculos;;;207096;"Adquisicion de Vehiculos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-05 08:00:00";tradicional;1623306000
210160-adquisicion-cubiertas-camaras-aire-aeronaves;210160-adquisicion-cubiertas-camaras-aire-aeronaves;210160-adquisicion-cubiertas-camaras-aire-aeronaves;;;210160;"Adquisicion de Cubiertas y Camaras de Aire para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-30 07:45:00";tradicional;95096100
210448-adquisicion-repuestos-accesorios-menores-aeronaves;210448-adquisicion-repuestos-accesorios-menores-aeronaves;210448-adquisicion-repuestos-accesorios-menores-aeronaves;;;210448;"Adquisicion de Repuestos y Accesorios Menores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-13 07:45:00";tradicional;609182800
210657-adquisicion-motor-io-540-k1k5-aeronave-pillan;210657-adquisicion-motor-pillan-io-540-k1k5;210657-adquisicion-motor-pillan-io-540-k1k5;;;210657;"Adquisición de un motor Pillan IO-540-k1K5";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-13 08:00:00";tradicional;408000000
210659-adquisicion-overhaul-motor-pt6a-25c;210659-adquisicion-overhaul-motor-pt6a-25c;210659-adquisicion-overhaul-motor-pt6a-25c;;;210659;"Adquisicion de Overhaul de Motor PT6A-25C";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-05 08:00:00";tradicional;931000000
210692-adquisicion-overhaul-asientos-eyectable-aeronaves;210692-adquisicion-overhaul-asientos-eyectable-aeronaves;210692-adquisicion-overhaul-asientos-eyectable-aeronaves;;;210692;"Adquisicion de Overhaul de Asientos Eyectable de Aeronaves.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-25 09:00:00";tradicional;4956000278
210735-adquisicion-equipo-apoyo-tierra;210735-adquisicion-equipo-apoyo-tierra;210735-adquisicion-equipo-apoyo-tierra;;;210735;"Adquisicion de Equipo de Apoyo en Tierra.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-30 08:00:00";tradicional;197875000
210747-adquisicion-servicio-mant-rep-equipo-tierra-componentes-aeronave-t-27;210747-adquisicion-servicio-mant-rep-equipo-tierra-componentes-aeronave-t-27;210747-adquisicion-servicio-mant-rep-equipo-tierra-componentes-aeronave-t-27;;;210747;"Adquisición de Servicio de Mant. y Rep. de Equipo en Tierra y Componentes de Aeronave T-27.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-15 08:15:00";tradicional;110000000
222841-mantenimiento-reparacion-aeronaves;222841-mantenimiento-reparacion-aeronaves;222841-mantenimiento-reparacion-aeronaves;;;222841;"Mantenimiento y Reparacion de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 08:00:00";tradicional;40906000
223195-adquisicion-servicio-gastronomicos-brindis;223195-adquisicion-servicio-gastronomicos-brindis;223195-adquisicion-servicio-gastronomicos-brindis;;;223195;"Adquisición de Servicio Gastronomicos (BRINDIS) ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-22 08:30:00";tradicional;21524000
223197-adquisicion-deservicios-ceremonial-obsequios-medallas;223197-adquisicion-deservicios-ceremonial-obsequios-medallas;223197-adquisicion-deservicios-ceremonial-obsequios-medallas;;;223197;"Adquisicion deServicios Ceremonial (Obsequios y Medallas)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-22 08:15:00";tradicional;9998000
223268-adquisicion-utiles-oficina;223268-adquisicion-utiles-oficina-tintas-toner;223268-adquisicion-utiles-oficina-tintas-toner;;;223268;"Adquisición de Útiles de Oficina (Tintas y Toner)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-28 08:00:00";tradicional;5875700
223738-adquisicion-servicio-mantenimiento-reparacion-fotocopiadora;223738-adquisicion-servicio-mantenimiento-reparacion-fotocopiadora;223738-adquisicion-servicio-mantenimiento-reparacion-fotocopiadora;;;223738;"Adquisición de Servicio de Mantenimiento y Reparación de Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-15 08:00:00";tradicional;6250000
207092-mantenimiento-reparacion-motores-aeronaves;207092-mantenimiento-reparacion-motores-aeronaves;207092-mantenimiento-reparacion-motores-aeronaves;;;207092;"Mantenimiento y Reparacion de Motores de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-10 08:00:00";tradicional;443646000
207106-adquisicion-canos-metal;207106-adquisicion-canos-metal-1,207106-adquisicion-proyectil-cal-9-mm;207106-adquisicion-canos-metal;;;207106;"Adquisicion de Caños de Metal.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-26 08:00:00";tradicional;4996836
207109-adquisicion-productos-alimenticios;207109-adquisicion-productos-alimenticios;207109-adquisicion-productos-alimenticios;;;207109;"Adquisicion de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-11 08:15:00";tradicional;499990350
210105-adquisicion-maquinarias-equipos-herramientas-mayores;210105-adquisicion-maquinarias-equipos-herramientas-mayores;210105-adquisicion-maquinarias-equipos-herramientas-mayores;;;210105;"Adquisicion de Maquinarias, Equipos y Herramientas Mayores.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 08:15:00";tradicional;9100000
210538-adquisicion-lubricantes-aeronauticos;210538-adquisicion-lubricantes-aeronauticos;210538-adquisicion-lubricantes-aeronauticos;;;210538;"Adquisicion de Lubricantes Aeronauticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-01 08:00:00";tradicional;99608646
210574-adquisicion-servicios-mantenimiento-reparacion-vehiculos;210574-adquisicion-servicios-mantenimiento-reparacion-vehiculos;210574-adquisicion-servicios-mantenimiento-reparacion-vehiculos;;;210574;"Adquisición de Servicios de Mantenimiento y Reparación de Vehículos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-27 08:00:00";tradicional;23066300
210584-construcciones-militares;210584-construcciones-militares;210584-construcciones-militares;;;210584;"Construcciones Militares";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-24 08:00:00";tradicional;1226575330
210639-adquisicion-equipos-sanidad;210639-adquisicion-equipos-sanidad;210639-adquisicion-equipos-sanidad;;;210639;"Adquisicion de Equipos de Sanidad.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 08:00:00";tradicional;113645000
221710-adquisicion-mant-rep-conductores-transformadores-electricos;221710-adquisicion-mant-rep-conductores-transformadores-electricos;221710-adquisicion-mant-rep-conductores-transformadores-electricos;;;221710;"Adquisición de Mant. y Rep. de Conductores y Transformadores Electricos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-12 08:30:00";tradicional;28400000
222427-adquisicion-repuestos-accesorios-helicopteros-uh-1h;222427-adquisicion-repuestos-accesorios-helicopteros-uh-1h;222427-adquisicion-repuestos-accesorios-helicopteros-uh-1h;;;222427;"Adquisición de Repuestos y Accesorios para Helicópteros UH-1H.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-27 08:00:00";tradicional;2480366750
223437-adquisicion-repuestos-instrumentos-musicales;223437-adquisicion-repuestos-instrumentos-musicales;223437-adquisicion-repuestos-instrumentos-musicales;;;223437;"Adquisicion de Repuestos para Instrumentos Musicales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 07:45:00";tradicional;4680400
224212-adquisicion-insumos-inspeccion-aeronaves;224212-adquisicion-insumos-inspeccion-aeronaves;224212-adquisicion-insumos-inspeccion-aeronaves;;;224212;"Adquisición de Insumos para Inspección de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 08:15:00";tradicional;7836250
224356-adquisicion-equipos-comunicaciones;224356-adquisicion-equipos-comunicaciones;224356-adquisicion-equipos-comunicaciones;;;224356;"Adquisicion de Equipos de Comunicaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-26 07:30:00";tradicional;149045400
224448-adquisicion-repuestos-accesorios-mayores-aeronaves-t-35-t-25;224448-adquisicion-repuestos-accesorios-mayores-aeronaves-t-35-t-25;224448-adquisicion-repuestos-accesorios-mayores-aeronaves-t-35-t-25;;;224448;"Adquisicion de Repuestos y Accesorios Mayores Para Aeronaves T-35 y T-25";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-28 07:30:00";tradicional;334730016
224500-adquisicion-armamentos-equipo-militares;224500-adquisicion-armamentos-equipo-militares;224500-adquisicion-armamentos-equipo-militares;;;224500;"Adquisición de Armamentos y Equipo Militares.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-11-07 08:00:00";tradicional;980256883
224504-adquisicion-equipo-navegacion-aeronaves;224504-adquisicion-equipo-navegacion-aeronaves;224504-adquisicion-equipo-navegacion-aeronaves;;;224504;"Adquisición de Equipo de Navegación para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-25 08:00:00";tradicional;542350000
224553-adquisicion-servicio-publicidad-propaganda;224553-adquisicion-servicio-publicidad-propaganda;224553-adquisicion-servicio-publicidad-propaganda;;;224553;"Adquisicion de servicio de publicidad y propaganda";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-25 08:30:00";tradicional;19800000
224495-adquisicion-equipos-militares-seguridad-repuestos-mayores-aeronaves-transp;224495-adquisicion-equipos-militares-seguridad-repuestos-mayores-aeronaves-transp;224495-adquisicion-equipos-militares-seguridad-repuestos-mayores-aeronaves-transp;;;224495;" Adquisicion de Equipos Militares y de Seguridad (Repuestos Mayores para Aeronaves de Transporte)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-07 07:30:00";tradicional;1499978577
224905-construcciones-militares;224905-construcciones-militares;224905-construcciones-militares;;;224905;"Construcciones Militares";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;392280000
225155-adquisiicon-tintas-pinturas-colorantes;225155-adquisiicon-tintas-pinturas-colorantes;225155-adquisiicon-tintas-pinturas-colorantes;;;225155;"Adquisiicon de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 08:00:00";tradicional;14822000
225297-adquisicion-equipos-oficina-fotocopiadoras;225297-adquisicion-equipos-oficina-fotocopiadoras;225297-adquisicion-equipos-oficina-fotocopiadoras;;;225297;"Adquisición de Equipos de Oficina (Fotocopiadoras)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-30 14:30:00";tradicional;11850000
225620-adquisicion-servicio-despacho-aduanero;225620-adquisicion-servicio-despacho-aduanero;225620-adquisicion-servicio-despacho-aduanero;;;225620;"Adquisición de Servicio de Despacho de Aduanero.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-29 08:00:00";tradicional;140000000
225943-adquisicion-textiles-vestuarios;225943-adquisicion-textiles-vestuarios;225943-adquisicion-textiles-vestuarios;;;225943;"Adquisicion de Textiles y Vestuarios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-01 08:00:00";tradicional;171450000
225980-adquisicion-equipos-computacion;225980-adquisicion-equipos-computacion;225980-adquisicion-equipos-computacion;;;225980;"Adquisición de Equipos de Computación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 07:15:00";tradicional;62917750
225991-adquisicion-productos-alimenticio-cap-meza;225991-adquisicion-productos-alimenticio-cap-meza;225991-adquisicion-productos-alimenticio-cap-meza;;;225991;"Adquisición de Productos Alimenticio (Cap. Meza)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 08:15:00";tradicional;190920245
225998-adquisicion-productos-alimenticios-concepcion;225998-adquisicion-productos-alimenticios-concepcion;225998-adquisicion-productos-alimenticios-concepcion;;;225998;"Adquisición de Productos Alimenticios (Concepción)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-15 14:30:00";tradicional;347687869
226008-adquisicion-productos-alimenticios-yacyreta;226008-adquisicion-productos-alimenticios-yacyreta;226008-adquisicion-productos-alimenticios-yacyreta;;;226008;"Adquisición de Productos Alimenticios (Yacyreta)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-18 11:15:00";tradicional;114554950
226045-adquisicion-pasajes-aereos-ad-referendum;226045-adquisicion-pasajes-aereos-ad-referendum;;;;226045;"Adquisición de Pasajes Aéreos. (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-30 08:00:00";tradicional;30000000
226071-adquisicion-productos-aliemnticios-base-aerea-nu-guazu;226071-adquisicion-productos-aliemnticios-base-aerea-nu-guazu;226071-adquisicion-productos-aliemnticios-base-aerea-nu-guazu;;;226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2012-01-17 08:15:00";tradicional;2057635000
226268-adquisicion-elementos-limpieza;226268-adquisicion-elementos-limpieza;226268-adquisicion-elementos-limpieza;;;226268;"Adquisicion de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:00:00";tradicional;9997200
226324-adquisicion-equipos-sanidad;226324-adquisicion-equipos-sanidad;226324-adquisicion-equipos-sanidad;;;226324;"Adquisicion de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;12511400
226491-adquisicion-repuestos-accesorios-vehiculos;226491-adquisicion-repuestos-accesorios-vehiculos;226491-adquisicion-repuestos-accesorios-vehiculos;;;226491;"Adquisicion de Repuestos y Accesorios para Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;17965000
225589-adquisicion-utiles-escritorio-oficina-ensenanza;225589-adquisicion-utiles-escritorio-oficina-ensenanza;225589-adquisicion-utiles-escritorio-oficina-ensenanza;;;225589;"Adquisición de Utiles de Escritorio, Oficina y Enseñanza.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-01 07:15:00";tradicional;13475500
226342-adquisicion-camara-cubiertas-aire-aeronaves;226342-adquisicion-camara-cubiertas-aire-aeronaves;226342-adquisicion-camara-cubiertas-aire-aeronaves;;;226342;"Adquisicion de Camara y Cubiertas de Aire para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-11-28 07:45:00";tradicional;95180420
226343-adquisicion-equipos-comunicacion-recreacionales;226343-adquisicion-equipos-comunicacion-recreacionales;226343-adquisicion-equipos-comunicacion-recreacionales;;;226343;"Adquisición de equipos de comunicación y recreacionales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-02 09:15:00";tradicional;13935600
226345-adquisicion-muebles-enseres;226345-adquisicion-muebles-enseres;226345-adquisicion-muebles-enseres;;;226345;"Adquisición de muebles y enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-05 10:00:00";tradicional;14829316
226621-mantenimiento-reparacion-conductores-transformadores-electricos;226621-mantenimiento-reparacion-conductores-transformadores-electricos;226621-mantenimiento-reparacion-conductores-transformadores-electricos;;;226621;"Mantenimiento y Reparación de Conductores y Transformadores Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-01 08:30:00";tradicional;19985000
226625-mantenimiento-reparaciones-menores-instalaciones;226625-mantenimiento-reparaciones-menores-instalaciones;226625-mantenimiento-reparaciones-menores-instalaciones;;;226625;"Mantenimiento y Reparaciones menores de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-05 08:00:00";tradicional;59980000
