planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
280341-adq-equipamiento-camion-ford-cargo-1717;280341-adq-equipamiento-camion-ford-cargo-1717;280341-adq-equipamiento-camion-ford-cargo-1717;;;280341;"Adq. de Equipamiento para el Camion FORD CARGO 1717";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 08:00:00";tradicional;58500000
280411-hsi-motor-helicopteros-plurianual;280411-hsi-motor-helicopteros-plurianual;280411-hsi-motor-helicopteros-plurianual;;;280411;"HSI de Motor de Helicopteros (PLURIANUAL)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-10-29 08:00:00";tradicional;1260000000
281157-adquisicion-servicios-produccion-diseno-e-impresion-revista-social-fap-201;281157-adquisicion-servicios-produccion-diseno-e-impresion-revista-social-fap-201,281157-adquisicion-servicios-produccion-diseno-e-impresion-revista-social-fap-201-1;281157-adquisicion-servicios-produccion-diseno-e-impresion-revista-social-fap-201;;;281157;"Adquisicion de Servicios de Producción, Diseño e Impresion de Revista Social FAP 2014";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-26 08:00:00";tradicional;15000000
281402-adquisicion-servicio-mantenimiento-repuestos-accesorios-aeronaves;281402-adquisicion-servicio-mantenimiento-repuestos-accesorios-aeronaves,281402-adquisicion-servicio-mantenimiento-repuestos-accesorios-aeronaves-1,281402-adquisicion-servicio-mantenimiento-repuestos-accesorios-aeronaves-2;281402-adquisicion-servicio-mantenimiento-repuestos-accesorios-aeronaves;;;281402;"ADQUISICION DE SERVICIO DE MANTENIMIENTO DE REPUESTOS Y ACCESORIOS PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-10-31;"2014-12-05 07:30:00";tradicional;512114000
281403-adquisicion-repuestos-accesorios-mayores-aeronaves-c-212-mat-2033;281403-adquisicion-repuestos-accesorios-mayores-aeronaves-c-212-mat-2033;281403-adquisicion-repuestos-accesorios-mayores-aeronaves-c-212-mat-2033;;;281403;"ADQUISICION DE REPUESTOS Y ACCESORIOS MAYORES PARA AERONAVES C-212 MAT. 2033";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-14 07:30:00";tradicional;659627621
281880-adquisicion-muebles-enseres;281880-adquisicion-muebles-enseres;281880-adquisicion-muebles-enseres;;;281880;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-02 08:00:00";tradicional;15400000
282627-adquisicion-servicio-despachante-aduanero;282627-adquisicion-servicio-despachante-aduanero;282627-adquisicion-servicio-despachante-aduanero;;;282627;"Adquisición de Servicio de Despachante Aduanero";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 07:30:00";tradicional;60000000
282780-adquisicion-articulos-ferreteria-ad-referendum;282780-adquisicion-articulos-ferreteria-ad-referendum;282780-adquisicion-articulos-ferreteria-ad-referendum;;;282780;"Adquisicion de Articulos de Ferreteria (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-03 08:00:00";tradicional;81411500
282916-adquisicion-equipos-comunicacion;282916-adquisicion-equipos-comunicacion;282916-adquisicion-equipos-comunicacion;;;282916;"Adquisición de Equipos de Comunicación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 08:00:00";tradicional;30932750
282918-adquisicion-equipos-herramientas-general;282918-adquisicion-equipos-herramientas-general;282918-adquisicion-equipos-herramientas-general;;;282918;"Adquisición de Equipos y Herramientas en General";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 08:00:00";tradicional;19769555
282955-adquisicion-equipos-militares-campana;282955-adquisicion-equipos-militares-campana;282955-adquisicion-equipos-militares-campana;;;282955;"Adquisicion de Equipos Militares de Campaña";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-10-31;"2014-12-03 08:00:00";tradicional;1390000000
283394-adquisicion-productos-alimenticios-base-aerea-nu-guazu;283394-adquisicion-productos-alimenticios-base-aerea-nu-guazu;283394-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;;;283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2015-01-09 07:30:00";tradicional;2615718351
283395-adquisicion-productos-alimenticios-base-aerea-conpcecion;283395-adquisicion-productos-alimenticios-base-aerea-conpcecion;283395-adquisicion-productos-alimenticios-base-aerea-conpcecion;;;283395;"Adquisicion de Productos Alimenticios Base Aerea Conpcecion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-12 09:00:00";tradicional;410000000
283396-adquisicion-productos-alimenticios-base-aerea-capitan-meza;283396-adquisicion-productos-alimenticios-base-aerea-capitan-meza;283396-adquisicion-productos-alimenticios-base-aerea-capitan-meza;;;283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-15 08:00:00";tradicional;149999570
283397-adquisicion-productos-alimenticios-base-aerea-yacyreta;283397-adquisicion-productos-alimenticios-base-aerea-yacyreta;283397-adquisicion-productos-alimenticios-base-aerea-yacyreta-1;;;283397;"Adquisicion de Productos Alimenticios Base Aerea Yacyreta";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-12 08:00:00";tradicional;109999690
283511-adquisicion-equipos-audiovisuales-recreacionales;283511-adquisicion-equipos-audiovisuales-recreacionales;283511-adquisicion-equipos-audiovisuales-recreacionales;;;283511;"Adquisicion de Equipos de Audiovisuales y Recreacionales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 08:00:00";tradicional;112204480
282977-adquisicion-lubricantes-aereos;282977-adquisicion-lubricantes-aereos;282977-adquisicion-lubricantes-aereos;;;282977;"Adquisicion de Lubricantes Aereos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-17 08:00:00";tradicional;219985000
282978-adquisicion-rajas;282978-adquisicion-rajas;282978-adquisicion-rajas;;;282978;"Adquisicion de Rajas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-17 08:00:00";tradicional;139999480
283445-adquisicion-maquinarias-equipos-herramientas-general;283445-adquisicion-maquinarias-equipos-herramientas-general;;;;283445;"Adquisicion de Maquinarias, equipos Y Herramientas en General";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-11-24 08:00:00";tradicional;36045000
283786-adquisicion-equipos-audiovisuales-recreacioaneles-ciaere-313;283786-adquisicion-equipos-audiovisuales-recreacioaneles-ciaere-313;283786-adquisicion-equipos-audiovisuales-recreacioaneles-ciaere-313;;;283786;"Adquisicion de Equipos de Audiovisuales y Recreacioaneles CIAERE 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-20 08:00:00";tradicional;25613680
283836-adquisicion-equipos-computacion;283836-adquisicion-equipos-computacion;283836-adquisicion-equipos-computacion;;;283836;"Adquisición de Equipos de Computación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 07:30:00";tradicional;33970000
284113-adquisicion-gel-autosellable-cubiertas;;;;;284113;"Adquisición de Gel autosellable para cubiertas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;6000000
284431-adquisicion-textiles-vestuarios;284431-adquisicion-textiles-vestuarios;284431-adquisicion-textiles-vestuarios;;;284431;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-01-20 08:00:00";tradicional;1149468200
284782-adq-productos-papel-carton-e-impresos;284782-adq-productos-papel-carton-e-impresos;284782-adq-productos-papel-carton-e-impresos;;;284782;"Adq. De Productos de Papel, Cartón e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;4058000
285232-adquisicion-serv-mant-rep-aondicionador-aire;285232-adquisicion-serv-mant-rep-aondicionador-aire;285232-adquisicion-serv-mant-rep-aondicionador-aire-1;;;285232;"Adquisicion de Serv. de Mant y Rep de Aondicionador de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-03-18 08:00:00";tradicional;27895000
285233-adquisicion-pasajes-aereos-ad-referendum;285233-adquisicion-pasajes-aereos-ad-referendum;285233-adquisicion-pasajes-aereos-ad-referendum;;;285233;"Adquisicion de Pasajes Aereos (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-05 08:00:00";tradicional;130000000
285234-adquisicion-serv-mant-rep-vehiculos-terrestres-ad-referndum;285234-adquisicion-serv-mant-rep-vehiculos-terrestres-ad-referndum;285234-adquisicion-serv-mant-rep-vehiculos-terrestres-ad-referndum-1;;;285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-02-27 07:45:00";tradicional;198302256
285236-adquisicion-serv-mant-rep-fotocopiadoras-ad-referendum;285236-adquisicion-serv-mant-rep-fotocopiadoras-ad-referendum;285236-adquisicion-serv-mant-rep-fotocopiadoras-ad-referendum-1;;;285236;"Adquisicion de Serv. de Mant y Rep. de Fotocopiadoras (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-19 08:00:00";tradicional;33965000
285237-adquisicion-servicios-mant-rep-heladeras-congeladoras-ad-referendum;285237-adquisicion-servicios-mant-rep-heladeras-congeladoras-ad-referendum;285237-adquisicion-servicios-mant-rep-heladeras-congeladoras-ad-referendum-1;;;285237;"Adquisicion de Servicios de Mant y Rep. de Heladeras y Congeladoras (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-06 08:00:00";tradicional;6000000
285239-adquisicion-serv-mant-rep-equipos-radio-ad-referendum;285239-adquisicion-serv-mant-rep-equipos-radio-ad-referendum;;;;285239;"Adquisicion de Serv. de Mant y Rep. de Equipos de Radio (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-12-31;"2015-02-02 09:00:00";tradicional;5000000
285241-adquisicion-serv-mant-rep-desmalezadoras-motosierras-ad-referendum;285241-adquisicion-serv-mant-rep-desmalezadoras-motosierras-ad-referendum;285241-adquisicion-serv-mant-rep-desmalezadoras-motosierras-ad-referendum-1;;;285241;"Adquisicion de Serv. de Mant y Rep. de Desmalezadoras y Motosierras (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-03 09:00:00";tradicional;23000000
285242-adquisicion-servicios-recoleccion-residuos-patologicos-ad-referendum;285242-adquisicion-servicios-recoleccion-residuos-patologicos-ad-referendum;285242-adquisicion-servicios-recoleccion-residuos-patologicos-ad-referendum-1;;;285242;"Adquisicion de Servicios de Recoleccion de Residuos Patologicos (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-16 10:00:00";tradicional;6732000
285243-adquisicion-serv-mant-rep-equipos-sanidad;285243-adquisicion-serv-mant-rep-equipos-sanidad;285243-adquisicion-serv-mant-rep-equipos-sanidad-1;;;285243;"Adquisicion de Serv. de Mant y Rep. de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-03-05 07:15:00";tradicional;24410200
285245-adquisicion-serv-mant-rep-equipos-industriales-ad-referendum;285245-adquisicion-serv-mant-rep-equipos-industriales-ad-referendum;285245-adquisicion-serv-mant-rep-equipos-industriales-ad-referendum;;;285245;"Adquisición de Serv. de Mant y Rep. de Equipos Industriales (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-23 10:00:00";tradicional;17500000
285247-adquisicion-serv-mant-rep-sala-enfriamiento-congelamiento-carniceria-ad-re;285247-adquisicion-serv-mant-rep-sala-enfriamiento-congelamiento-carniceria-ad-re;285247-adquisicion-serv-mant-rep-sala-enfriamiento-congelamiento-carniceria-ad-referendum-1;;;285247;"Adquisición de Serv. de Mant y Rep. de Sala de Enfriamiento y Congelamiento de Carniceria (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-28 09:00:00";tradicional;14400000
285263-adquisicion-resma-papel-criterios-sustentabilidad-ad-referendum;285263-adquisicion-resma-papel-criterios-sustentabilidad-ad-referendum;285263-adquisicion-resma-papel-criterios-sustentabilidad-ad-referendum-1;;;285263;"Adquisicion de Resma de Papel con Criterios de Sustentabilidad (Ad Referendum) ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-28 08:00:00";tradicional;78456570
285268-adquisicion-elementos-aseo-personal-e-insumos-limpieza-ad-referendum;285268-adquisicion-elementos-aseo-personal-e-insumos-limpieza-ad-referendum;285268-adquisicion-elementos-aseo-personal-e-insumos-limpieza-ad-referendum-1;;;285268;"Adquisición de Elementos de Aseo Personal e Insumos de Limpieza (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-03-17 08:00:00";tradicional;228228635
285270-adquisicion-tintas-pinturas-colorantes-ad-referendum;285270-adquisicion-tintas-pinturas-colorantes-ad-referendum;285270-adquisicion-tintas-pinturas-colorantes-ad-referendum-1;;;285270;"Adquisicion de Tintas, Pinturas y Colorantes (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-23 14:30:00";tradicional;94067200
285275-adquisicion-gas-licuado-petroleo-lubricantes-terrestres-ad-referendum;;;;;285275;"Adquisicion de Gas Licuado de Petroleo y Lubricantes Terrestres (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-12-31;;tradicional;180410000
285276-adquisicion-utiles-oficina-tintas-toner-ad-referendum;285276-adquisicion-utiles-oficina-tintas-toner-ad-referendum;285276-adquisicion-utiles-oficina-tintas-toner-ad-referendum-1;;;285276;"Adquisicion de Útiles de Oficina, Tintas y Tóner (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-04-17 07:30:00";tradicional;205787805
285279-adquisicion-articulos-ferreteria-ad-referendum;285279-adquisicion-articulos-ferreteria-ad-referendum;285279-adquisicion-articulos-ferreteria-ad-referendum-1;;;285279;"Adquisicion de Articulos de Ferreteria (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-19 08:00:00";tradicional;56990800
285280-adquisicion-articulos-ferreteria-baco-ad-referendum;285280-adquisicion-articulos-ferreteria-baco-ad-referendum;285280-adquisicion-articulos-ferreteria-baco-ad-referendum-1;;;285280;"Adquisicion de Articulos de Ferreteria (BACO) (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-29 14:15:00";tradicional;19999700
285283-adquisicion-utiles-oficina-tintas-toner-baco-ad-referendum;285283-adquisicion-utiles-oficina-tintas-toner-baco-ad-referendum;285283-adquisicion-utiles-oficina-tintas-toner-baco-ad-referendum;;;285283;"Adquisicion de Útiles de Oficina, Tintas y Tóner (BACO) Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-30 14:30:00";tradicional;14996292
285284-adquisicion-insumos-no-metalicos-ad-referendum;285284-adquisicion-insumos-no-metalicos-ad-referendum;285284-adquisicion-insumos-no-metalicos-ad-referendum-1;;;285284;"Adquisicion de Insumos No Metalicos (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-02 14:30:00";tradicional;19355400
285296-adquisicionde-boletin-mandatorio-helicoptero-uh-50-600hs-ad-referendum;;;;;285296;"Adquisicionde Boletin Mandatorio para Helicoptero UH-50 (600HS) Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-12-31;;tradicional;2700000000
285297-adquisicion-materiales-electricos-baco-ad-referendum;285297-adquisicion-materiales-electricos-baco-ad-referendum;285297-adquisicion-materiales-electricos-baco-ad-referendum-1;;;285297;"Adquisición de Materiales Electricos (BACO) Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-29 08:30:00";tradicional;15000000
285299-adquisicion-alimentos-balanceados-animales;285299-adquisicion-alimentos-balanceados-animales;285299-adquisicion-alimentos-balanceados-animales-1;;;285299;"Adquisicion de Alimentos Balanceados para Animales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-05 08:00:00";tradicional;8000000
285300-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres-ad-referendu;285300-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres-ad-referendu;285300-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres-ad-referendum-1;;;285300;"Adquisicion de Repuestos y Accesorios Menores para Vehiculos Terrestres (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-03-24 08:00:00";tradicional;13275625
281812-adquisicion-productos-papel-carton-e-impresos;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;281812;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
