planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353563-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;353563-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;353563-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;;;353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-14 07:50:00";tradicional;4625289100
353577-adquisicion-productos-alimenticios-base-aerea-concepcion-ad-referendum-1;353577-adquisicion-productos-alimenticios-base-aerea-concepcion-ad-referendum-1;353577-adquisicion-productos-alimenticios-base-aerea-concepcion-ad-referendum-1;;;353577;"Adquisición de Productos Alimenticios Base Aerea Concepción (Ad Referendúm).";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-21 08:00:00";tradicional;395868010
354240-adquisicion-electrodomesticos-muebles-1;354240-adquisicion-electrodomesticos-muebles-1;354240-adquisicion-electrodomesticos-muebles-1;;;354240;"Adquisicion de electrodomesticos y muebles.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 08:00:00";tradicional;26097000
354104-adquisicion-utiles-oficina-tintas-toner-ad-referendum-baco-1;354104-adquisicion-utiles-oficina-tintas-toner-ad-referendum-baco-1;354104-adquisicion-utiles-oficina-tintas-toner-ad-referendum-baco-1;;;354104;"Adquisicion de utiles de oficina, tintas y toner - Ad referendum (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-04 08:00:00";tradicional;21567250
354105-adquisicion-elementos-limpieza-ad-referendum-baco-1;354105-adquisicion-elementos-limpieza-ad-referendum-baco-1;354105-adquisicion-elementos-limpieza-ad-referendum-baco-1;;;354105;"Adquisicion de elementos de limpieza - Ad referendum (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-04 09:00:00";tradicional;19736450
354108-adquisicion-bienes-consumo-varios-ad-referendum-baco-1;354108-adquisicion-bienes-consumo-varios-ad-referendum-baco-1;354108-adquisicion-bienes-consumo-varios-ad-referendum-baco-1;;;354108;"Adquisicion de bienes de consumo varios - Ad referendum (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-04 10:00:00";tradicional;54997750
354682-adquisicion-elementos-limpieza-aseo-personal-1;354682-adquisicion-elementos-limpieza-aseo-personal-1;354682-adquisicion-elementos-limpieza-aseo-personal-1;;;354682;"Adquisicion de Elementos de Limpieza y Aseo Personal";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-17 08:00:00";tradicional;278892015
354683-adquisicion-tintas-pinturas-colorantes-edilicias-aeronautica-1;354683-adquisicion-tintas-pinturas-colorantes-edilicias-aeronauticas-1;354683-adquisicion-tintas-pinturas-colorantes-edilicias-aeronauticas-1;;;354683;"Adquisicion de Tintas, Pinturas y Colorantes (Edilicias y Aeronauticas)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-21 08:00:00";tradicional;235758657
354689-adquisicion-servicios-mantenimiento-reparacion-fotocopiadora-e-impresoras-1;354689-adquisicion-servicios-mantenimiento-reparacion-fotocopiadora-e-impresoras-1;354689-adquisicion-servicios-mantenimiento-reparacion-fotocopiadora-e-impresoras-1;;;354689;"Adquisicion de Servicios de Mantenimiento y Reparacion de Fotocopiadora e Impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-19 08:00:00";tradicional;105343000
354690-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;354690-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;354690-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;;;354690;"Adquisicion de Servicios de Mantenimiento y Reparacion de Acondicionadores de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-28 07:45:00";tradicional;120000000
354696-adquisicion-servicios-recoleccion-residuos-1;354696-adquisicion-servicios-recoleccion-residuos-ad-referendum-1;354696-adquisicion-servicios-recoleccion-residuos-ad-referendum-1;;;354696;"Adquisicion de Servicios de Recoleccion de Residuos Ad-Referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-27 08:00:00";tradicional;54000000
354697-adquisicion-servicios-mantenimiento-reparacion-equipos-sanidad-reparacion-unidad-ter-1;354697-adquisicion-servicios-mantenimiento-reparacion-unidad-terapia-intensiva-uti-ad-refer-1;354697-adquisicion-servicios-mantenimiento-reparacion-unidad-terapia-intensiva-uti-ad-refer-1;;;354697;"Adquisicion de Servicios de Mantenimiento y Reparacion de Unidad de Terapia intensiva (UTI) - Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-02 08:00:00";tradicional;25000000
354699-adqusicion-servicios-television-cable-1;354699-adqusicion-servicios-television-cable-1;354699-adqusicion-servicios-television-cable-1;;;354699;"Adqusicion de Servicios de Television por Cable";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-02-06 09:00:00";tradicional;19530000
354705-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-camara-frigorifi-1;354705-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-camara-frigorifi-1;354705-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-camara-frigorifi-1;;;354705;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales (Camara Frigorifica, Heladeras y Congeladoras)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-16 08:00:00";tradicional;59797867
354710-adquisicion-medicamentos-veterinarios-1;354710-adquisicion-medicamentos-veterinarios-1;354710-adquisicion-medicamentos-veterinarios-1;;;354710;"Adquisicion de Medicamentos Veterinarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-03 08:00:00";tradicional;14484300
354714-adqusicion-resma-papel-criterios-sustentabilidad-1;354714-adqusicion-resma-papel-criterios-sustentabilidad-1;354714-adqusicion-resma-papel-criterios-sustentabilidad-1;;;354714;"Adqusicion de Resma de Papel con Criterios de Sustentabilidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-10 08:00:00";tradicional;39460630
355483-adquisicion-servicios-edicion-e-impresion-revistas-institucionales-1;355483-adquisicion-servicios-edicion-e-impresion-revistas-institucionales-1;355483-adquisicion-servicios-edicion-e-impresion-revistas-institucionales-1;;;355483;"Adquisicion de Servicios de Edicion e Impresion de Revistas Institucionales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-03-01 08:00:00";tradicional;19153500
