slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
387346-servicio-mantenimiento-general-circuito-cerrado-cctv-1;387346;"Servicio de Mantenimiento General del Circuito Cerrado (CCTV) ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-13 12:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44238000
381057-servicio-mantenimiento-preventivo-correctivo-asistencia-tecnica-equipos-cctv-casa-ma-1;381057;"Servicio de Mantenimiento Preventivo y Correctivo y Asistencia Técnica para los Equipos de CCTV, Casa Matriz, Sucursales y ATMs (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 22:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;965119888
391518-creacion-documental-audiovisual-video-institucional-1;391518;"CREACIÓN DE DOCUMENTAL AUDIOVISUAL - VIDEO INSTITUCIONAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-05-05 13:10:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
381667-mantenimiento-correctivo-equipos-informaticos-sbe-1;381667;"Mantenimiento Correctivo de Equipos Informáticos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-05-12 16:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;112169707
378396-adquisicion-equipos-informaticos-accesorios-e-insumos-proyectos-consens-earth-rector-1;378396;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS CON ACCESORIOS E INSUMOS PARA LOS PROYECTOS CONSENS Y EARTH DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-05-24 16:11:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160779400
392849-mantenimiento-cableado-telefonico-hospital-rigoberto-caballero-1;392849;"MANTENIMIENTO DE CABLEADO TELÉFONICO HOSPITAL RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-26 12:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15509035
389675-cd-06-21-adquisicion-dron-verificacion-trabajos-empedrados-1;389675;"CD 06/21 ADQUISICION DE DRON PARA VERIFICACION DE TRABAJOS (EMPEDRADOS) ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-05-26 19:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14335188
393562-servicio-mantenimiento-reparacion-aire-acondicionado-sedes-sfp-plurianual-ad-referen-1;393562;"Servicio de mantenimiento y reparación de aire acondicionado para sedes de la SFP. Plurianual. Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-06-22 10:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31828248
395116-adquisicion-chapas-acero-fabrica-vallemi-1;395116;"Adquisición de Chapas de Acero para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-25 08:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;161136073
391999-adquisicion-drones-gps-equipos-informaticos-proyectos-conacyt-otri-ipta-1;391999;"ADQUISICION DE DRONES, GPS Y EQUIPOS INFORMÁTICOS PROYECTOS CONACYT-OTRI-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-25 13:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122747994
379761-servicio-mantenimiento-preventivo-correctivo-ascensor-plurianual-1;379761;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-07 19:31:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139053871
381664-servicio-mantenimiento-reparacion-relojes-biometricos-1;381664;"Servicio de Mantenimiento y Reparación de Relojes Biométricos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-21 14:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23706305
394613-servicio-mantenimiento-reparacion-relojes-marcadores-h-camara-senadores-1;394613;"Servicio de mantenimiento y reparación de relojes marcadores de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-29 12:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9359934
375836-adquisicion-equipos-gps-alta-precision-topografica-1;375836;"ADQUISICION DE EQUIPOS DE GPS DE ALTA PRECISION TOPOGRAFICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-30 13:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117291667
392260-adquisicion-relojes-marcadores-funcionarios-institucion-1;392260;"ADQUISICION DE RELOJES MARCADORES PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-30 15:58:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
387736-contratacion-servicio-mant-rep-elevador-tijera-1;387736;"Contratacion de Servicio de Mant. y Rep. de Elevador Tijera";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-03 11:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15046008
394904-equipos-audios-megafonos-audio-portatil-radio-comunicador-camaras-fotograficas-sus-1;394904;"EQUIPOS DE AUDIOS, MEGAFONOS, AUDIO PORTATIL Y RADIO COMUNICADOR; CAMARAS FOTOGRAFICAS CON SUS ACCESORIOS Y ARTICULOS VARIOS PARA TRANSMISION DE DEPORTE VIRTUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-20 09:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84936674
399863-servicio-equipamiento-vehiculos-marca-foton-toyota-propiedad-rectorado-universidad-1;399863;"SERVICIO DE EQUIPAMIENTO DE VEHICULOS DE LA MARCA FOTON Y TOYOTA PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-06 08:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147000000
403571-adquisicion-cubiertas-2-llamado-1;403571;"Adquisición de Cubiertas 2° Llamado.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-11 13:15:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149163258
403282-adquisicion-equipos-educativos-recreacionales-equipos-comunicacion-senalamientos-her-1;403282;"Adquisición de Equipos Educativos y Recreacionales, Equipos de Comunicación y Señalamientos, Herramientas y Aparatos en General.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-20 09:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128297325
403927-adquisicion-muebles-1;403927;"Adquisición de muebles";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-24 09:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97050000
403982-adquisicion-software-informaticos-s-g-q-1;403982;"ADQUISICION DE SOFTWARE INFORMATICOS PARA LA S.G.Q.";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-25 15:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77473307
403844-contratacion-servicio-instalacion-cableado-estructurado-red-cctv-provision-materiale-1;403844;"CONTRATACION DE SERVICIO DE INSTALACION DE CABLEADO ESTRUCTURADO DE RED Y CCTV CON PROVISION DE MATERIALES";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-26 11:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141016693
392168-cd-n-32-adquisicion-circuito-cerrado-segundo-llamado-1;392168;"CD Nº 32 ""Adquisición de Circuito cerrado - Segundo llamado""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-27 10:57:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8575251
401885-adquisicion-muebles-oficinas-administrativas-aulas-isba-1;401885;"ADQUISICION DE MUEBLES PARA OFICINAS ADMINISTRATIVAS Y AULAS DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-12-01 08:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239602234
408722-mantenimiento-reparacion-centrales-telefonicas-juzgados-dpto-central-1;408722;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-06-23 07:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82631015
408722-mantenimiento-reparacion-centrales-telefonicas-juzgados-dpto-central-1;408722;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-06-23 07:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82631015
416873-adquisicion-cubiertas-flota-vehiculos-institucion-1;416873;"ADQUISICION DE CUBIERTAS PARA FLOTA DE VEHICULOS DE LA INSTITUCION";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-09 07:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89126800
418569-adquisicion-motoniveladora-1;418569;"ADQUISICION DE MOTONIVELADORA";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-10-17 11:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975880000
423027-contratacion-directa-n-09-2023-id-n-423027-adquisicion-motos-pmt-municipalidad-luque-1;423027;"CONTRATACION DIRECTA N° 09/2023 CON ID N° 423027 - ADQUISICION DE MOTOS PARA PMT DE LA MUNICIPALIDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-05-25 07:26:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180982950
427359-mantenimiento-reparacion-centrales-telefonicas-sedes-judiciales-dpto-central-1;427359;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS PARA SEDES JUDICIALES DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-28 08:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91822008
423920-contratacion-directa-n-07-2023-adquisicion-cubiertas-camaras-contrato-abierto-1;423920;"CONTRATACION DIRECTA Nº 07/2023 - ADQUISICION DE CUBIERTAS Y CAMARAS - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-09 10:22:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28128558
430663-contratacion-directa-n-23-2023-id-n-430663-adquisicion-motos-policia-municipal-trans-1;430663;"CONTRATACION DIRECTA N° 23/2023 CON ID N° 430663 - ADQUISICION DE MOTOS PARA POLICIA MUNICIPAL DE TRANSITO DE LA MUNICIPALIDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-09-08 17:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193210599
