id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GNjS%2FMkdvGE%3D;131;72121403-001;"Servicio de construcción de hospitales";"Cañería de distribución con Acero al carbono de 2 1/2"" pintado en Rojo ANSI SCH10 , extremos ranurados por laminado en frío, con uniones ranuradas rígidas UL FM. Incluye Accesorios (curvas, codos, tee, reducciones, etc).";14297000;_NO_APLICA_;1;_NO_APLICA_;14297000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ygVxJIJJ6oI%3D;132;72121403-001;"Servicio de construcción de hospitales";"Cañería de distribución de tubos de HDPE (Polietileno de Alta Densidad- PEAD). Se incluye en el costo por metro lineal accesorios unidos por termofusión o electrofusión, (codo, te, etc) y transición de PEAD bridada.";3915000;_NO_APLICA_;1;_NO_APLICA_;3915000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0KsPOGWgr%2Bg%3D;133;72121403-001;"Servicio de construcción de hospitales";"Bomba Principal de 25HP.";28855000;_NO_APLICA_;1;_NO_APLICA_;28855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YCrtrMVcbl8%3D;134;72121403-001;"Servicio de construcción de hospitales";"Bomba Jockey de 1 HP";3712000;_NO_APLICA_;1;_NO_APLICA_;3712000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zOEwvJu0hpk%3D;135;72121403-001;"Servicio de construcción de hospitales";"Tanque Hidroneumático de 100 Litros";2755000;_NO_APLICA_;1;_NO_APLICA_;2755000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJz73PpXnhs%3D;136;72121403-001;"Servicio de construcción de hospitales";"Colector de Impulsión, Incluye Instalación con sus materiales Tubería de Interconexción, colector de Impulsión, Válvulas de Control mariposa Supervisada ULFM, Chack Valve ULFM, accesorios varios, Válvula de Alivio de circulación, manómetros de glicerina.";7090500;_NO_APLICA_;1;_NO_APLICA_;7090500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KqfFMqeJI3A%3D;137;72121403-001;"Servicio de construcción de hospitales";"Tubería de Retorno de 2 1/2"", para Prueba del Sistema de Bombeo, Incluye Válvula Mariposa Supervisada";1943000;_NO_APLICA_;1;_NO_APLICA_;1943000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15y%2BZ4ikK%2Bk%3D;138;72121403-001;"Servicio de construcción de hospitales";"Colector de Succión de 4"". Incluye Válvula de Vástago Ascendente para bomba Principal, Válvula esférica de 2 Pulgadas para Bomba Jockey, Manovacuómetro para Succión y Conexión Excéntrica para Bomba Principal.";7902500;_NO_APLICA_;1;_NO_APLICA_;7902500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hm0YFDNDvKo%3D;139;72121403-001;"Servicio de construcción de hospitales";"Tablero de automatización con Arranque estrella triángulo para ElectroBomba Principal Incluye materiales y Mano de Obra, Cableado con electroducto rígido, conexionado del Tablero a las Bombas principal y periférica y a los presóstatos, ";12890500;_NO_APLICA_;1;_NO_APLICA_;12890500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZMWqIhD7cjU%3D;140;72121403-001;"Servicio de construcción de hospitales";"Tanque tipo copa de 30.000 litros. Incluye fundación";48576109;_NO_APLICA_;1;_NO_APLICA_;48576109;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BCNvpSxf5tc%3D;141;72121403-001;"Servicio de construcción de hospitales";"Acometida en media tensión: Ampliación de hasta 100 metros de líneas aéreas de media tensión trifásica con cable aislado tipo protegido de 3x70mm2 partiendo de la red existente de la ANDE con cruce de calle aéreo";39150000;_NO_APLICA_;1;_NO_APLICA_;39150000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CEqllurhK64%3D;142;72121403-001;"Servicio de construcción de hospitales";"Montaje de un puesto de distribución para 200KVA En Pórtico tipo ANDE: Puesta a tierra con jabalina y cable de cu. desnudo de 25mm. Colocación de un transformador de 200 KVA.Conexionado a la línea ANDE";50025000;_NO_APLICA_;1;_NO_APLICA_;50025000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
thf9BrFtQe4%3D;143;72121403-001;"Servicio de construcción de hospitales";"Montaje de grupo generador de 200KVA";6641000;_NO_APLICA_;1;_NO_APLICA_;6641000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ecOuAaK4OI%3D;144;72121403-001;"Servicio de construcción de hospitales";"Provisión de transformador de 200KVA";41325000;_NO_APLICA_;1;_NO_APLICA_;41325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8FtDKzxgfI%3D;145;72121403-001;"Servicio de construcción de hospitales";"Provisión de generador de 200KVA";226200000;_NO_APLICA_;1;_NO_APLICA_;226200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F23XL%2FBx6k4%3D;146;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero modular 800x600, con sus correspondientes disyuntores de distribución 3x400 A y protección de circuitos, (Tablero Principal - TP)";11571000;_NO_APLICA_;1;_NO_APLICA_;11571000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Z3OeV21mnw%3D;147;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero modular 1x1800x800x600, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero General Emergencia 3X 400 A - TGE)";26752500;_NO_APLICA_;1;_NO_APLICA_;26752500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NSJsW6uioFI%3D;148;72121403-001;"Servicio de construcción de hospitales";"Provisión e Instalación de Tablero DIN para 48TM, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Seccional Normal Bloque 1 - TSE-B1 ";35786000;_NO_APLICA_;1;_NO_APLICA_;35786000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
824zhbxJzRo%3D;149;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero DIN para 36TM, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Seccional Morgue y Lavandería)";6742500;_NO_APLICA_;1;_NO_APLICA_;6742500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BL3HE%2BA0ZdM%3D;150;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 400x300 mm, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Bomba de Vacío)";3248000;_NO_APLICA_;1;_NO_APLICA_;3248000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oz6pIjie7go%3D;151;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 500x400 mm, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Bomba de PCI)";2581000;_NO_APLICA_;1;_NO_APLICA_;2581000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHeop%2FSeNSg%3D;152;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 500x400 mm, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Aire Comprimido)";1943000;_NO_APLICA_;1;_NO_APLICA_;1943000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaFRwZVdG2o%3D;153;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 400x300 mm, con sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Bomba Agua Consumo)";2871000;_NO_APLICA_;1;_NO_APLICA_;2871000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wKRrcnZDEDE%3D;154;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Emb Metal p/ 12TM con Barra de Neutro y sus correspondientes disyuntores de distribución y protección de circuitos, (Tablero Garita )";3523500;_NO_APLICA_;1;_NO_APLICA_;3523500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R75QMBNqvJ0%3D;155;72121403-001;"Servicio de construcción de hospitales";"Provisión y montaje de bandejas portacables de 200x50 mm para instalación Eléctrica - Fuerza";24497750;_NO_APLICA_;1;_NO_APLICA_;24497750;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ihln82nXxdk%3D;156;72121403-001;"Servicio de construcción de hospitales";"Provisión y montaje de bandejas portacables de 200x50 mm para Instalación de Señales Débiles";5057600;_NO_APLICA_;1;_NO_APLICA_;5057600;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2B5kfwlWeHo%3D;157;72121403-001;"Servicio de construcción de hospitales";"Provisión de materiales y Mano de Obra para la excavación con protección mecánica, lanzamiento de caños rígidos tipo 4P y construcción de registros eléctricos para conducción de alimentadores principales ";15397550;_NO_APLICA_;1;_NO_APLICA_;15397550;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9RAjUr1g4g%3D;158;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cableNYY 3x2x(1x70) + 2x(1x70) + 1x50Tcu mm2, con sus correspondientes terminale, con sus correspondientes terminales, desde el Salida del Trafo hasta el Tablero Principal - TP";9252450;_NO_APLICA_;1;_NO_APLICA_;9252450;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TkNOvf2ANqI%3D;159;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cableNYY 3x2x(1x70) + 2x(1x70) + 1x50Tcu mm2, con sus correspondientes terminales, desde el Salida del Tablero Principal hasta el Tablero De Transferencia Automática- TTA";7772000;_NO_APLICA_;1;_NO_APLICA_;7772000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNNkstyn5m8%3D;160;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cableNYY 3x2x(1x70) + 2x(1x70) + 1x50Tcu mm2, con sus correspondientes terminales, desde el Salida del Generador de 250 kVA hasta el Tablero De Transferencia Automática- TTA";6175260;_NO_APLICA_;1;_NO_APLICA_;6175260;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hvzv2%2B%2Bshs8%3D;161;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cableNYY 3x2x(1x70) + 2x(1x70) + 1x50Tcu mm2, con sus correspondientes terminales, desde la Salida del Tablero De Transferencia Automática- TTA  hasta el Tablero General Emergencia- TGE";18525780;_NO_APLICA_;1;_NO_APLICA_;18525780;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQMvOA3sSm4%3D;162;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x6mm2+4T, con sus correspondientes terminales, desde el Tablero General De Emergencia hasta el Tablero Seccional Emergencia Bloque 1 - TSE-B1";2705990;_NO_APLICA_;1;_NO_APLICA_;2705990;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V91g4r2%2BzDA%3D;163;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x25mm2+10T, con sus correspondientes terminales, desde el Tablero General De Emergencia hasta el Tablero Seccional Morgue y Lavandería - TS-MOyLAV";5705952;_NO_APLICA_;1;_NO_APLICA_;5705952;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmkzV9EtrCs%3D;164;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T, con sus correspondientes terminales, desde el Tablero General De Emergencia hasta el Tablero Seccional Aire Acondicionado B1 - TS-AA-B1";4250820;_NO_APLICA_;1;_NO_APLICA_;4250820;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93JwjVbhh5Q%3D;165;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T, con sus correspondientes terminales, desde el Tablero General De Emergencia hasta el Tablero Seccional Aire Acondicionado Pabellón Médicos - TS-AA-PB";4858080;_NO_APLICA_;1;_NO_APLICA_;4858080;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2BGyBYmKkCc%3D;166;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x6mm2+4T, con sus correspondientes terminales, desde el Tablero General Emergencia hasta el Tablero Seccional Bomba de Vaco";3666180;_NO_APLICA_;1;_NO_APLICA_;3666180;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QR4F9Ru65KI%3D;167;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T, con sus correspondientes terminales, desde el Tablero General Emergencia hasta el Tablero Seccional Bomba de Aire Comprimido";4858080;_NO_APLICA_;1;_NO_APLICA_;4858080;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iwzd87jxTm8%3D;168;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+6T, con sus correspondientes terminales, desde el Tablero General Emergencia hasta el Tablero Seccional Bomba PCI ";6072600;_NO_APLICA_;1;_NO_APLICA_;6072600;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uRmWt53EvLU%3D;169;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+6T, con sus correspondientes terminales, desde el Tablero General Normal hasta el Tablero Seccional Bomba Consumo ";6679860;_NO_APLICA_;1;_NO_APLICA_;6679860;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l29aUIn%2FiNU%3D;170;72121403-001;"Servicio de construcción de hospitales";"BOCA ILUMINACIÓN";14291200;_NO_APLICA_;1;_NO_APLICA_;14291200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ffj84Pras20%3D;171;72121403-001;"Servicio de construcción de hospitales";"MONTAJE ARTEFACTOS DE ILUMINACIÓN";5091240;_NO_APLICA_;1;_NO_APLICA_;5091240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TvS9HaoV%2FkY%3D;172;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA COMÚN";780100;_NO_APLICA_;1;_NO_APLICA_;780100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGMaVIaZ02g%3D;173;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA CORRIENTE CON TIERRA";14094000;_NO_APLICA_;1;_NO_APLICA_;14094000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kb%2B5AEcWVPA%3D;174;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA ESPECIAL ";35496000;_NO_APLICA_;1;_NO_APLICA_;35496000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4mk1NM1bVmw%3D;175;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA COMÚN DOBLE";1392000;_NO_APLICA_;1;_NO_APLICA_;1392000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fc1CIa4o4AA%3D;176;72121403-001;"Servicio de construcción de hospitales";"PUESTO DE TRABAJO (1 TOMA CORRIENTE COMÚN+1 TOMA CON TIERRA + DATOS(SÓLO DUCTOS)+TELEFÓNICA (SÓLO DUCTOS))";6380000;_NO_APLICA_;1;_NO_APLICA_;6380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sd%2F1tTOKdWQ%3D;177;72121403-001;"Servicio de construcción de hospitales";"BOCA DE EXTRACTOR";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8uYmW7A0iQs%3D;179;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN TERMOCALEFON";2726000;_NO_APLICA_;1;_NO_APLICA_;2726000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F7Di1eR3GcM%3D;180;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN TERMOCALEFON ( 3x4 mm2) DESDE TGE  ( 1 Unidad )";1729125;_NO_APLICA_;1;_NO_APLICA_;1729125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YtvK3i%2BqFcU%3D;181;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN A.A. TRIFÁSICO 36.000 BTU ( 4x4+4Tcu mm2) DESDE TGE ( 1 Unidad )";2301150;_NO_APLICA_;1;_NO_APLICA_;2301150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRuVxV3FITs%3D;182;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN A.A. TRIFÁSICO 36.000 BTU ";435725;_NO_APLICA_;1;_NO_APLICA_;435725;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbMJh1N7%2FqY%3D;183;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN A.A. MONOFÁSICO 12.000 BTU ";1479000;_NO_APLICA_;1;_NO_APLICA_;1479000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BJgXOGV6SfQ%3D;184;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN TOMA CORRIENTE TRIFÁSICA 3x 32A ( LAVARROPAS Y SECARROPAS )";2262000;_NO_APLICA_;1;_NO_APLICA_;2262000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2FJBTzy7GgE%3D;185;72121403-001;"Servicio de construcción de hospitales";"Panel Led de adosar de 60x60 de 48W";35728000;_NO_APLICA_;1;_NO_APLICA_;35728000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MOfvX0SWFag%3D;186;72121403-001;"Servicio de construcción de hospitales";"Alumbrado público LED IP 65 de 90W, con soporte de caño galvanizado de 2""";19894000;_NO_APLICA_;1;_NO_APLICA_;19894000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSLXGzGoL7Y%3D;187;72121403-001;"Servicio de construcción de hospitales";"Provisión y montaje de sistema de puesta a atierra de fuerza, señales débiles y equipotencialidad; incluye excavación y protección mecánica";12731000;_NO_APLICA_;1;_NO_APLICA_;12731000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
