slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
329271-transformadores-paraguayos-s-a-1;CD-14001-17-150232;"2017-12-19 21:04:24.35";329271;"MANTENIMIENTO DE TRANSFORMADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-11-13 17:43:56"
322724-transformadores-paraguayos-s-a-5;CO-40002-18-152499;"2018-01-02 14:57:52.025";322724;"Mantenimiento y Reparación transformadores de potencia Asunción e Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269450900;PYG;Guaraníes;;"2017-11-23 18:29:13"
327284-transformadores-paraguayos-s-a-1;CD-24001-18-153134;"2018-03-08 15:48:50.142";327284;"CD SBE N° 19-17 CONTRATACION DE SERVICIOS DE INSTALACION DE TRANSFORMADOR DE 150KVA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33140000;PYG;Guaraníes;1;"2017-12-18 13:47:56"
329361-transformadores-paraguayos-s-a-1;CO-13001-18-156843;"2018-06-14 14:40:04.762";329361;"ADQUISICIÓN E INSTALACIÓN DE UN TRANSFORMADOR DE 1500 KVA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166100000;PYG;Guaraníes;;"2018-03-07 17:01:47"
336147-transformadores-paraguayos-s-a-2;CE-14001-18-156398;"2018-06-29 08:53:17.62";336147;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR DE 300KVA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12699296;PYG;Guaraníes;;"2018-06-01 15:43:12"
346308-transformadores-paraguayos-s-a-3;CD-12001-18-157031;"2018-06-18 17:02:04.507";346308;"ADQUISICIÓN DE EQUIPOS (GENERADOR-TRANSFORMADOR-BOMBA HIDRÁULICA)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30210000;PYG;Guaraníes;1;"2018-06-04 10:16:06"
343878-transformadores-paraguayos-s-a-1;CE-28001-18-157510;"2018-06-28 17:05:26.751";343878;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADOR - CÓD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12196800;PYG;Guaraníes;;"2018-06-04 17:25:43"
340955-transformadores-paraguayos-s-a-3;LP-25002-18-160060;"2018-08-28 12:23:28.423";340955;"Lp1372-18.Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16015999976;PYG;Guaraníes;1;"2018-07-23 10:21:03"
350982-transformadores-paraguayos-s-a-1;CD-12001-18-161549;"2018-10-03 16:38:14.853";350982;"MANTENIMIENTO DE TRANSFORMADOR DE 400kva";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-09-27 07:21:40"
350707-transformadores-paraguayos-s-a-1;CD-28001-18-161744;"2018-10-09 16:39:34.351";350707;"Mantenimiento y reparacion de Transformador";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3445000;PYG;Guaraníes;;"2018-10-04 08:39:44"
352681-transformadores-paraguayos-s-a-1;CE-12009-18-164463;"2018-12-04 18:48:48.144";352681;"CVEX 02 ADQUISICIÓN DE UN TRANSFORMADOR DE 1000 KVA PARA LA PENITENCIARIA REGIONAL DE CORONEL OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90121400;PYG;Guaraníes;;"2018-11-19 11:58:14"
353385-transformadores-paraguayos-s-a-1;CD-12011-18-167057;"2018-12-26 12:11:55.062";353385;"MANTENIMIENTO Y REPARACION DE TARNSFORMADORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2018-12-14 16:55:43"
353218-transformadores-paraguayos-s-a-1;CD-28001-19-168875;"2019-03-08 17:41:10.537";353218;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES Y COMPRESORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54462538;PYG;Guaraníes;;"2018-12-17 17:15:32"
353222-transformadores-paraguayos-s-a-1;CD-28001-19-168532;"2019-02-25 16:25:28.221";353222;"ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE TRANSFORMADOR DE 1.000 KVA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147456000;PYG;Guaraníes;;"2018-12-17 18:46:45"
352726-transformadores-paraguayos-s-a-2;LP-25002-19-169018;"2019-03-13 16:12:58.412";352726;"Lp1449-2018 Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28090238400;PYG;Guaraníes;;"2019-02-14 16:00:10"
357094-transformadores-paraguayos-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";357094;"Lp1460-2019.Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";95634000000;PYG;Guaraníes;;"2019-07-12 17:03:49"
363258-transformadores-paraguayos-s-a-3;LP-25002-19-179506;"2019-10-24 19:03:14.006";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16628572000;PYG;Guaraníes;;"2019-09-20 17:43:43"
369067-transformadores-paraguayos-s-a-1;CD-28001-19-180125;"2019-11-05 17:20:34.339";369067;"Mantenimiento de transformador de 500 KVA- Plurianual";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2019-10-23 11:25:54"
346926-transformadores-paraguayos-s-a-1;CD-14001-20-186590;"2020-02-26 12:39:56.942";346926;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-11-08 16:14:47"
370757-transformadores-paraguayos-s-a-1;CD-28001-19-181363;"2019-11-25 17:34:36.64";370757;"ADQUISICION DE TRANSFORMADOR DE 500KVA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90041875;PYG;Guaraníes;;"2019-11-12 14:48:22"
371351-transformadores-paraguayos-s-a-1;CE-28001-19-182963;"2019-12-12 16:49:02.384";371351;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADOR - CÓD. 35";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6539607;PYG;Guaraníes;;"2019-11-27 14:31:03"
370055-transformadores-paraguayos-s-a-8;LP-12003-19-182770;"2019-12-11 14:36:26.165";370055;"ADQUISICIÓN DE EQUIPAMIENTOS PARA DEPENDENCIAS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154600000;PYG;Guaraníes;1;"2019-12-06 16:08:27"
372118-transformadores-paraguayos-s-a-1;CD-30176-19-184127;"2019-12-18 15:55:32.916";372118;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9100000;PYG;Guaraníes;;"2019-12-10 17:48:30"
366870-transformadores-paraguayos-s-a-5;LP-12009-20-187201;"2020-03-17 14:29:43.667";366870;"LPN 12 ADQUISICIÓN DE TRANSFORMADORES, GENERADORES Y BOMBAS SUMERGIBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111948015;PYG;Guaraníes;;"2020-02-28 15:16:17"
359255-transformadores-paraguayos-s-a-1;CD-30001-20-186835;"2020-03-05 15:58:55.813";359255;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES DE DISTRIBUCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-02-28 15:55:02"
375473-transformadores-paraguayos-s-a-19;LP-12003-20-191415;"2020-09-24 11:18:06.428";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69968525;PYG;Guaraníes;;"2020-09-03 11:12:43"
376453-transformadores-paraguayos-s-a-2;LP-13002-20-193689;"2020-11-27 14:14:20.118";376453;"ADQUISICIÓN DE GENERADOR DE ENERGÍA ELÉCTRICA, TRANSFORMADOR Y CELDAS MODULARES DE MEDIA TENSIÓN";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567900000;PYG;Guaraníes;1;"2020-09-07 11:10:20"
385124-transformadores-paraguayos-s-a-1;CO-28006-20-192349;"2020-10-26 14:46:52.421";385124;"Adquisición de un transformador trifásico tipo pedestal de 750 Kva, reubicación de un transformador trifasico tipo pedestal de 300 Kva y ordenamiento eléctrico en MT.";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299980735;PYG;Guaraníes;;"2020-10-21 12:00:43"
368023-transformadores-paraguayos-s-a-3;LP-25002-20-195103;"2020-12-17 13:13:46.987";368023;"Lp1545-2019.Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25704000000;PYG;Guaraníes;;"2020-11-28 14:23:25"
391118-transformadores-paraguayos-s-a-5;LP-12003-21-200864;"2021-06-29 16:46:51.957";391118;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (CÁMARA FRIGORÍFICA/MAQUINARIAS DE PANADERÍA/TRANSFORMADORES/GENERADORES Y ACONDICIONADORES DE AIRE) PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;1;"2021-06-14 14:42:08"
384258-transformadores-paraguayos-s-a-2;LP-25002-21-203362;"2021-08-23 11:48:34.201";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14312669732;PYG;Guaraníes;;"2021-08-03 12:39:48"
396515-transformadores-paraguayos-s-a-3;LP-25002-21-210026;"2021-12-15 15:51:00.942";396515;"Lp1633-21 Adquisición de Transformadores de Distribución-CONVENIO ITAIPU-ANDE - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85219200000;PYG;Guaraníes;;"2021-09-22 09:59:45"
408640-transformadores-paraguayos-s-a-3;CD-25004-22-216249;"2022-08-01 15:01:56.466";408640;"MANTENIMIENTO DE TRANSFORMADORES DE LAS DISTINTAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6250000;PYG;Guaraníes;;"2022-07-04 17:29:43"
409512-transformadores-paraguayos-s-a-4;CD-12001-22-216115;"2022-07-28 10:35:46.006";409512;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN MENORES DE EDIFICIOS Y EQUIPOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2022-07-18 07:58:46"
414105-transformadores-paraguayos-s-a-1;CD-28001-22-219542;"2022-10-21 14:27:40.754";414105;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES DE MEDIA TENSION DE LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46550000;PYG;Guaraníes;;"2022-09-21 08:33:54"
415575-transformadores-paraguayos-s-a-1;CD-12016-22-219268;"2022-10-17 15:21:23.915";415575;"ADQUISICIÓN DE TRANSFORMADOR PARA EL EDIFICIO DEL SINAFOCAL - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37286062;PYG;Guaraníes;;"2022-09-21 17:40:23"
406381-transformadores-paraguayos-s-a-3;LP-25002-22-221738;"2022-11-29 15:35:33.293";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73205264000;PYG;Guaraníes;;"2022-11-14 09:58:07"
424748-transformadores-paraguayos-s-a-2;CO-23015-23-232787;"2023-10-25 15:48:02.232";424748;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-10-10 08:40:05"
434869-transformadores-paraguayos-s-a-2;CO-13002-23-235935;"2023-12-11 16:30:47.728";434869;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MOTORES GENERADORES Y TRANSFORMADORES PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024 - SEGUNDA CONVOCATORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2023-11-28 15:17:49"
