slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
318036-d-d-distribuidora-sa-31;LP-24001-17-140057;"2017-06-28 09:05:59.001";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175500000;PYG;Guaraníes;1;"2017-06-15 15:05:33"
316811-d-d-distribuidora-sa-30;LP-12008-17-141408;"2017-07-24 14:48:00.45";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1560500000;PYG;Guaraníes;;"2017-07-11 17:19:38"
316283-d-d-distribuidora-sa-17;LP-12008-17-142276;"2017-08-09 12:47:59.039";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367463950;PYG;Guaraníes;;"2017-07-25 16:37:49"
302098-d-d-distribuidora-sa-25;LP-12008-17-142167;"2017-08-07 15:29:45.535";302098;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS Y LABORATORIO CENTRAL DECLARADOS DESIERTO EN LA LPN 28/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110070000;PYG;Guaraníes;;"2017-08-03 16:55:26"
333855-d-d-distribuidora-sa-1;CD-30237-17-142329;"2017-08-10 10:40:34.65";333855;"ADQUISICIÓN DE EQUIPOS ODONTOLOGICOS";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31620000;PYG;Guaraníes;;"2017-08-04 15:05:06"
322529-d-d-distribuidora-sa-6;LP-12008-17-145471;"2017-10-13 16:26:22.457";322529;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA LA DIRECCION DE SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";668010000;PYG;Guaraníes;1;"2017-09-11 16:48:30"
330812-d-d-distribuidora-sa-33;LP-12008-17-144849;"2017-10-04 08:21:53.266";330812;"ADQUISICION DE INSUMOS VARIOS PERIODO 2017-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16533836000;PYG;Guaraníes;;"2017-09-12 16:02:32"
333597-d-d-distribuidora-sa-46;LP-12005-17-146062;"2017-10-26 09:17:27.128";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132467000;PYG;Guaraníes;;"2017-10-13 17:05:28"
310744-d-d-distribuidora-sa-31;LP-24001-18-155159;"2018-05-04 12:26:35.736";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";940000000;PYG;Guaraníes;1;"2017-10-17 15:47:11"
310744-d-d-distribuidora-sa-27;LP-24001-17-147055;"2017-11-10 16:00:30.549";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;1;"2017-10-17 15:47:11"
334184-d-d-distribuidora-sa-7;CD-28001-17-149745;"2017-12-18 11:29:45.663";334184;"Adquisición de materiales médico quirúrgicos y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2520000;PYG;Guaraníes;;"2017-11-29 10:15:22"
337536-d-d-distribuidora-sa-8;CO-28001-17-152112;"2017-12-27 09:36:14.206";337536;"ADQUISICIÓN DE DESCARTABLES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48160000;PYG;Guaraníes;;"2017-12-14 12:00:57"
324735-d-d-distribuidora-sa-23;LP-12003-17-152435;"2017-12-27 14:52:10.335";324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";862019000;PYG;Guaraníes;;"2017-12-22 17:43:35"
339379-d-d-distribuidora-sa-20;LP-28001-18-153690;"2018-03-22 16:53:56.169";339379;"ADQUISICION DE DESCARTABLES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-02-28 17:09:36"
327796-d-d-distribuidora-sa-106;LP-24001-18-155602;"2018-05-17 11:02:03.902";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167310000;PYG;Guaraníes;1;"2018-03-14 11:43:54"
319072-d-d-distribuidora-sa-41;LP-24001-18-154180;"2018-04-06 15:03:47.461";319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376999998;PYG;Guaraníes;1;"2018-03-14 17:10:31"
327811-d-d-distribuidora-sa-32;CE-24001-19-168327;"2019-02-15 14:48:22.868";327811;"CVE N° 11-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261510000;PYG;Guaraníes;;"2018-09-12 10:13:35"
348199-d-d-distribuidora-sa-18;LP-12008-18-164725;"2018-12-07 11:57:21.548";348199;"ADQUISICION DE INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183450000;PYG;Guaraníes;;"2018-11-23 16:52:34"
339040-d-d-distribuidora-sa-222;LP-24001-18-167804;"2018-12-27 11:32:07.456";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1343502000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-d-d-distribuidora-sa-138;LP-24001-18-167798;"2018-12-27 11:27:55.567";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98700000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-d-d-distribuidora-sa-174;LP-24001-18-167791;"2018-12-27 11:22:10.479";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111360000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-d-d-distribuidora-sa-191;LP-24001-19-170424;"2019-04-23 16:31:58.806";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;;"2018-12-18 16:45:39"
355853-d-d-distribuidora-sa-48;LP-28001-19-172740;"2019-06-13 09:13:50.884";355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53880000;PYG;Guaraníes;;"2019-05-21 14:24:20"
327805-d-d-distribuidora-sa-6;LP-24001-19-178716;"2019-10-09 10:08:31.729";327805;"LPN 109-17 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA ODONTOLOGIA PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523428792;PYG;Guaraníes;1;"2019-06-07 15:34:31"
357996-d-d-distribuidora-sa-5;CO-12005-19-174888;"2019-07-25 15:51:55.48";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76154700;PYG;Guaraníes;;"2019-06-26 17:49:47"
356971-d-d-distribuidora-sa-18;LP-12008-19-184616;"2019-12-19 17:22:08.839";356971;"ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA CVE Nº 10 Y OTROS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3518259802;PYG;Guaraníes;1;"2019-11-14 16:39:00"
