planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
205668-provision-combustibles;205668-provision-combustibles;205668-provision-combustibles;;;205668;"PROVISION DE COMBUSTIBLES ";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2010-12-30 09:00:00";tradicional;1095000000
205670-adquisicion-mastiles;205670-adquisicion-mastiles;205670-adquisicion-mastiles;;;205670;"ADQUISICION DE MASTILES";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-01-18 11:00:00";tradicional;69200000
206417-adquisicion-switch;206417-adquisicion-switch;206417-adquisicion-switch;;;206417;"ADQUISICION DE SWITCH";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-01 11:00:00";tradicional;13563242
206515-trabajos-prospeccion-arqueologica;206515-trabajos-prospeccion-arqueologica;206515-trabajos-prospeccion-arqueologica;;;206515;"TRABAJOS DE PROSPECCIÓN ARQUEOLÓGICA";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2010-12-21 09:00:00";tradicional;339400000
206556-combustibles-lubricantes;206556-combustibles-lubricantes;206556-combustibles-lubricantes;;;206556;"COMBUSTIBLES Y LUBRICANTES";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-20 11:00:00";tradicional;70000000
206557-provision-diario;206557-provision-diario;206557-provision-diario;;;206557;"PROVISION DE DIARIO";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-12-31;"2010-12-27 10:00:00";tradicional;4000000
206558-servicio-ceremonial-gastronomico;206558-servicio-ceremonial-gastronomico;206558-servicio-ceremonial-gastronomico;;;206558;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-28 11:00:00";tradicional;19500000
206560-servicio-inspeccion-vehicular;;;;;206560;"SERVICIO DE INSPECCION VEHICULAR";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-12-31;;tradicional;500000
206563-pasajes-aereos-terrestre;206563-pasajes-aereos-terrestre;206563-pasajes-aereos-terrestre;;;206563;"PASAJES AEREOS Y TERRESTRE";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-21 11:00:00";tradicional;50000000
206564-mantenimiento-vehiculo-marca-chevrolet;206564-mantenimiento-vehiculo-marca-chevrolet;206564-mantenimiento-vehiculo-marca-chevrolet;;;206564;"MANTENIMIENTO VEHICULO MARCA CHEVROLET";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-12-31;"2011-01-19 11:00:00";tradicional;17500000
206618-servicio-decoracion-navidena;206618-servicio-decoracion-navidena;;;;206618;"SERVICIO DE DECORACION NAVIDEÑA";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-12-31;"2010-12-15 09:00:00";tradicional;35000000
