planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
245773-consultoria-anteproyecto-desarrollo-proyecto;245773-consultoria-anteproyecto-desarrollo-proyecto;245773-consultoria-anteproyecto-desarrollo-proyecto;;;245773;"Consultoria para Anteproyecto y Desarrollo de Proyecto";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-23 09:00:00";tradicional;290400000
246293-adquisicion-vajileria;246293-adquisicion-vajileria;;;;246293;"ADQUISICION DE VAJILERIA";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-21 09:00:00";tradicional;37026920
246433-adquisicion-electrodomesticos;246433-adquisicion-electrodomesticos;;;;246433;"ADQUISICIÓN DE ELECTRODOMESTICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-15 10:00:00";tradicional;13650000
237666-obsequios-protocolares;237666-obsequios-protocolares-1,237666-obsequios-protocolares;237666-obsequios-protocolares;;;237666;"OBSEQUIOS PROTOCOLARES";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:00:00";tradicional;3630000
245576-taller-habilidades-gerenciales;;;;;245576;"Taller de Habilidades Gerenciales ";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2012-11-30;;tradicional;66000000
246482-adquisicion-software-gestion-documentos-work-flow;246482-adquisicion-software-gestion-documentos-work-flow;246482-adquisicion-software-gestion-documentos-work-flow;;;246482;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN DE DOCUMENTOS (WORK FLOW)";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;200000000
246535-reacondicionamiento-oficinas-obras-varias;246535-reacondicionamiento-oficinas-obras-varias;246535-reacondicionamiento-oficinas-obras-varias;;;246535;"REACONDICIONAMIENTO DE OFICINAS Y OBRAS VARIAS";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-30 10:30:00";tradicional;896240660
246579-servicio-confeccion-letrero-institucional;246579-servicio-confeccion-letrero-institucional;;;;246579;"SERVICIO DE CONFECCIÓN DE LETRERO INSTITUCIONAL";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-03 10:00:00";tradicional;76434670
246605-adquisicion-vehiculos;246605-adquisicion-vehiculos;;;;246605;"ADQUISICIÓN DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-04 09:30:00";tradicional;1260000000
246631-reparacion-paneles-alfombrados-piso-parquet-congreso-nacional;246631-reparacion-paneles-alfombrados-piso-parquet-congreso-nacional;246631-reparacion-paneles-alfombrados-piso-parquet-congreso-nacional;;;246631;"REPARACIÓN DE PANELES, ALFOMBRADOS Y PISO PARQUET PARA EL CONGRESO NACIONAL";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-29 09:00:00";tradicional;506858125
246634-servicio-retapizado-sillones-congreso-nacion;246634-servicio-retapizado-sillones-congreso-nacion;;;;246634;"SERVICIO DE RETAPIZADO DE SILLONES DEL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-20 10:00:00";tradicional;136575000
247123-servicio-publicidad-propaganda-congreso-nacion-2do-llamado;247123-servicio-publicidad-propaganda-congreso-nacion-2do-llamado;247123-servicio-publicidad-propaganda-congreso-nacion-2do-llamado;;;247123;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL CONGRESO DE LA NACIÓN (2DO. LLAMADO)";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-26 09:00:00";tradicional;120000000
247330-servicio-provision-combustible;247330-servicio-provision-combustible;247330-servicio-provision-combustible;;;247330;"SERVICIO DE PROVISIÓN DE COMBUSTIBLE";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2013-01-11 09:30:00";tradicional;1825000000
248043-adquisicion-inmueble-guarderia-congreso-nacion;;;;;248043;"ADQUISICIÓN DE INMUEBLE PARA LA GUARDERIA DEL CONGRESO DE LA NACIÓN.";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;2000000000
248098-provision-e-instalacion-equipos-aire-acondicionado;248098-provision-e-instalacion-equipos-aire-acondicionado;;;;248098;"PROVISIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-03 09:00:00";tradicional;36000000
245627-seguro-edificio;;;;;245627;"SEGURO DE EDIFICIO";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;200000000
248228-provision-internet-ad-referendum;248228-provision-internet-ad-referendum;248228-provision-internet-ad-referendum;;;248228;"PROVISION DE INTERNET AD REFERENDUM";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-15 09:00:00";tradicional;8448000
248507-adquisicion-impresora-inyeccion-tinta-alto-volumen;;;;;248507;"ADQUISICIÓN DE IMPRESORA DE INYECCIÓN DE TINTA DE ALTO VOLUMEN";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;321840000
