id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cTgzUjGrV0Fg3mM07iELNw%3D%3D;185;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Múltiple de admisión";4555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EgpsfEyj%2FHBg3mM07iELNw%3D%3D;186;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de aceite";3220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PyDeHs64j79g3mM07iELNw%3D%3D;187;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Depurador de aire";5114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
va5BMVyYG%2BRg3mM07iELNw%3D%3D;188;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvula de aire";4580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RqjzukjMA9Fg3mM07iELNw%3D%3D;189;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera depurador";1140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HYxdK4vfxbVg3mM07iELNw%3D%3D;190;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ducto de aire";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UIr7dnWq0btg3mM07iELNw%3D%3D;191;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vGg27XvIjLpg3mM07iELNw%3D%3D;192;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Diferencial completo";37184000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jeOHu2yrCjBg3mM07iELNw%3D%3D;193;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Corona y piñón de diferencial 4x4";14371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xH3zWdEuYo9g3mM07iELNw%3D%3D;194;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rulemanes de corona";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RR9cF%2BoLTLRg3mM07iELNw%3D%3D;195;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rulemanes de piñón";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6VWHs5cBvTlg3mM07iELNw%3D%3D;196;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rulemanes del túnel";532000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S823eiXWyexg3mM07iELNw%3D%3D;197;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de piñón";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lG7qd4vF3Jhg3mM07iELNw%3D%3D;198;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tuerca de piñón";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JL7SM0iAhwpg3mM07iELNw%3D%3D;199;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Arandela diferencial";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
61HUesDtZlFg3mM07iELNw%3D%3D;200;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Retenes del túnel del diferencial";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
75er9BYLzcxg3mM07iELNw%3D%3D;201;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardapolvos de homocinéticas";885000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aALrMwZlVkRg3mM07iELNw%3D%3D;202;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tulipas de homocinética lado caja";6611000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xzvrpMMlIhxg3mM07iELNw%3D%3D;203;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tulipas de homocinética lado rueda";4393000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C1UFEsiV%2FM9g3mM07iELNw%3D%3D;204;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujes del soporte del túnel de diferencial";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AMQ70P9bNfVg3mM07iELNw%3D%3D;205;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Homocinética delantera";8412000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C75DnEwgoVJg3mM07iELNw%3D%3D;206;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de homocinética";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B%2F4ecOlnEmlg3mM07iELNw%3D%3D;207;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman eje homocinética";93000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XFqGsTUcY45g3mM07iELNw%3D%3D;208;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rodillo eje túnel";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SmRHwyWuOhJg3mM07iELNw%3D%3D;209;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Encastre de 4x4";1325000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S2Oia1qqYO1g3mM07iELNw%3D%3D;210;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Deslizante de 4x4";997000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0oszjumhUBlg3mM07iELNw%3D%3D;211;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Eje;3860000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3WNKNnYmzOJg3mM07iELNw%3D%3D;212;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Actuador de diferencial";3424000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zDS3QLP83wpg3mM07iELNw%3D%3D;213;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Acople;460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KimQADEOCklg3mM07iELNw%3D%3D;214;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Espaciador;120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BCHL1wW02LZg3mM07iELNw%3D%3D;215;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Perno diferencial";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SIrZOOMmX0Zg3mM07iELNw%3D%3D;216;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Planetario;1716000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l280OX8XFVBg3mM07iELNw%3D%3D;217;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Engranaje satélite";1255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6jsUZp4iIsxg3mM07iELNw%3D%3D;218;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caja diferencial";2370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HOj%2BeFKn8oFg3mM07iELNw%3D%3D;219;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ox0aJtliM9Jg3mM07iELNw%3D%3D;220;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cremallera de dirección";17666000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EEPbPYKY7Ltg3mM07iELNw%3D%3D;221;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Precap;454000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UV3bwJz9SNxg3mM07iELNw%3D%3D;222;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Guardapolvo;460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ShPJFzRA3fBg3mM07iELNw%3D%3D;223;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Muñequín;865000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NaS%2BeL7t8Axg3mM07iELNw%3D%3D;224;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Espárragos de rueda";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Flw3YZnzpvBg3mM07iELNw%3D%3D;225;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tuercas de rueda";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uhj%2BifJC5f9g3mM07iELNw%3D%3D;226;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba d/h";6790000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IgvUJswCislg3mM07iELNw%3D%3D;227;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Columna de dirección";4228000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hi3XGkXbqFNg3mM07iELNw%3D%3D;228;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto cilindro contacto";2045000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YOcnvwcNysBg3mM07iELNw%3D%3D;229;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Eje de dirección";3367000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bN73DaF7ygZg3mM07iELNw%3D%3D;230;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tanque de fluido d/h";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZlKJhrHZRxdg3mM07iELNw%3D%3D;231;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera d/h";1730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jtWECY4fntdg3mM07iELNw%3D%3D;232;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera de retorno d/h";535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pJN2cPyC1gxg3mM07iELNw%3D%3D;233;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera de d/h";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JYxDzx27%2B%2BJg3mM07iELNw%3D%3D;234;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alineación y balanceo";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hb86Fri7v%2Btg3mM07iELNw%3D%3D;235;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pgitzPwaqThg3mM07iELNw%3D%3D;236;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa de radiador";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bea0HQpme19g3mM07iELNw%3D%3D;237;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Radiador de agua";13294000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4rjw1MWGA9dg3mM07iELNw%3D%3D;238;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de agua";2097000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R4F%2B%2FspKR41g3mM07iELNw%3D%3D;239;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ventilador de radiador";543000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h9DvtL5jOahg3mM07iELNw%3D%3D;240;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Termostato;250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lST6xhwTuR1g3mM07iELNw%3D%3D;241;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta de termostato";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XwMNVhrf5fJg3mM07iELNw%3D%3D;242;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera de radiador inferior";209000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AmPQzvEUHnNg3mM07iELNw%3D%3D;243;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera de radiador superior";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K1iMT52gbvxg3mM07iELNw%3D%3D;244;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de mangueras de calefacción";970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gIM%2F38lDR9pg3mM07iELNw%3D%3D;245;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor ventilador";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EPwnuHrWKU9g3mM07iELNw%3D%3D;246;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TZ2hzXC%2Bwv1g3mM07iELNw%3D%3D;247;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Condensador de aire acondicionado";5849000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GaIM0vax2kBg3mM07iELNw%3D%3D;248;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Evaporador de aire acondicionado";2342000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yf4SZLrTEUJg3mM07iELNw%3D%3D;249;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro recibidor de aire acondicionado";813000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FxylINE5cm5g3mM07iELNw%3D%3D;250;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carga gas refrigerante 134 aire acondicionado";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Et5QUdbbKPVg3mM07iELNw%3D%3D;251;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Compresor de aire acondicionado";18572000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SX27yvHX9FRg3mM07iELNw%3D%3D;252;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea de compresor";3242000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cJTV2WgHnj5g3mM07iELNw%3D%3D;253;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Embrague de compresor";3242000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
snaS7026asNg3mM07iELNw%3D%3D;254;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cano de compresor";1066000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NUSdrIkN1P1g3mM07iELNw%3D%3D;255;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guía ventilador";497000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m1V5Y1781Jhg3mM07iELNw%3D%3D;256;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa radiador";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EcguCeTpGYdg3mM07iELNw%3D%3D;257;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Goma soporte radiador";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qh4Ih09W8zdg3mM07iELNw%3D%3D;258;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Protector;265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2jy3wrCv1Mlg3mM07iELNw%3D%3D;259;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tanque auxiliar radiador";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TOiJXMZyr%2Btg3mM07iELNw%3D%3D;260;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Enfriador de aire";7231000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eXL67gnAbZdg3mM07iELNw%3D%3D;261;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Enfriador de aceite";3978000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xgnEiB8Dk1Zg3mM07iELNw%3D%3D;262;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa aire acondicionado";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pgBYYAJ%2Fdxtg3mM07iELNw%3D%3D;263;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto polea tensor aire acondicionado";1207000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8mgHnjDgNQtg3mM07iELNw%3D%3D;264;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera aire acondicionado";1066000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t9%2BoCbSl08xg3mM07iELNw%3D%3D;265;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando aire acondicionado";10881000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cX2NYQ9E4gRg3mM07iELNw%3D%3D;266;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor ventilador aire acondicionado";1780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wSnlxo22hKxg3mM07iELNw%3D%3D;267;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro habitáculo aire acondicionado";342000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RXy1shasdChg3mM07iELNw%3D%3D;268;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Núcleo evaporador aire acondicionado";3126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3L%2BT%2FVQB6xtg3mM07iELNw%3D%3D;269;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Silicona para embrague de ventilador";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jL3UWYp69rFg3mM07iELNw%3D%3D;270;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Limpiador de circuito de aire acondicionado";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pGsWpUQiEUhg3mM07iELNw%3D%3D;271;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NqvBVpM%2B8i5g3mM07iELNw%3D%3D;272;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bolsa de air bag de conductor";9380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bZUN0umkQClg3mM07iELNw%3D%3D;273;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bolsa de air bag de acompañante";12348000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RxEg4YMJkj1g3mM07iELNw%3D%3D;274;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Disco de air bag bobina";2733000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6oJ9tu8Jsuhg3mM07iELNw%3D%3D;275;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Módulo de airbag";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H5K8mdMajO5g3mM07iELNw%3D%3D;276;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cinturón seguridad conductor";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IAA%2BLhZGEjZg3mM07iELNw%3D%3D;277;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cinturón seguridad acompañante";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
