id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QwUh7pDNXEBg3mM07iELNw%3D%3D;186;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Junta Bomba Agua";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A0GokRkzDyJg3mM07iELNw%3D%3D;187;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Ventilador;725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i95JTlGOa3tg3mM07iELNw%3D%3D;188;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Embrague Ventilador";1088000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R7sidM2tJKxg3mM07iELNw%3D%3D;189;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Radiador Agua";2068000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gqLluWVOk8Bg3mM07iELNw%3D%3D;190;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera Superior";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pAacT7VSrp1g3mM07iELNw%3D%3D;191;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera Inferior";83000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
asRnYbOM8Blg3mM07iELNw%3D%3D;192;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Radiador Aceite";751000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R85d6gp9y6xg3mM07iELNw%3D%3D;193;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea Tensora";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bv7nbEZPvNtg3mM07iELNw%3D%3D;194;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Polea;680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tubNDLByOFdg3mM07iELNw%3D%3D;195;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Polea;425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jaBjT89YMphg3mM07iELNw%3D%3D;196;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Depósito De Agua Radiador";235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tgA%2BX55aH41g3mM07iELNw%3D%3D;197;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Termostato;120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MYTxrh0B0mJg3mM07iELNw%3D%3D;198;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Condensador A/C";3237000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BNdTKZSj6B5g3mM07iELNw%3D%3D;199;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Protector Ventilador";540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8jRBaWC2rM1g3mM07iELNw%3D%3D;200;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto Ventilador A/C";1479000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W6s3IhFDI2lg3mM07iELNw%3D%3D;201;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Compresor A/C";9812000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UPIBg4oScfJg3mM07iELNw%3D%3D;202;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Disco De Compresor A/C";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jgOSsgmWlolg3mM07iELNw%3D%3D;203;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bobina Compresor A/C";705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CGRQWOG1XGlg3mM07iELNw%3D%3D;204;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea Compresor A/C";825000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A7qFX1J%2Fi5dg3mM07iELNw%3D%3D;205;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten Compresos";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UT7ztaT6nB9g3mM07iELNw%3D%3D;206;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera A/C";2409000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fCU99smcJY9g3mM07iELNw%3D%3D;207;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera A/C";835000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UFwSN1i%2B6Fdg3mM07iELNw%3D%3D;208;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Evaporador A/C";2275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HmRN0pybQZJg3mM07iELNw%3D%3D;209;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro A/C Habitáculo";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7aUQzgf9h61g3mM07iELNw%3D%3D;210;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Núcleo Evaporador A/C";1396000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rU3jBlsPusVg3mM07iELNw%3D%3D;211;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando Interruptor A/C";2615000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gjfGN7v3DLlg3mM07iELNw%3D%3D;212;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Actuador;425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xZEw28HYpz9g3mM07iELNw%3D%3D;213;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bLG7JfacZvxg3mM07iELNw%3D%3D;214;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Air Bag Conductor";5052000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dFC0WW95m6Fg3mM07iELNw%3D%3D;215;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Disco Air Bag";748000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ty30uvGedHRg3mM07iELNw%3D%3D;216;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Modulo Control Air Bag";3378000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZPWj835ndctg3mM07iELNw%3D%3D;217;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cinturón Seguridad Lh";2550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b%2BzLOiaLVmNg3mM07iELNw%3D%3D;218;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cinturón Seguridad Rh";2550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ppu14BwGo%2Bdg3mM07iELNw%3D%3D;219;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Hebilla Cinturón Lh";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qmPBLnPODrVg3mM07iELNw%3D%3D;220;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Hebilla Cinturón Rh";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BHWR0pPOsJ5g3mM07iELNw%3D%3D;221;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M7etmGo35m5g3mM07iELNw%3D%3D;222;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Eje Cuádruple";1904000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QXJEPmXvxd5g3mM07iELNw%3D%3D;223;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Eje Principal";1670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UZXvAG3PROVg3mM07iELNw%3D%3D;224;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Eje De Mando";1445000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6XIgwS0mWI9g3mM07iELNw%3D%3D;225;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rulemanes;370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FCZlVkSrtSNg3mM07iELNw%3D%3D;226;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rulemanes;455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oKogJLeIMopg3mM07iELNw%3D%3D;227;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rulemanes;730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
scSrSY%2F%2BIhFg3mM07iELNw%3D%3D;228;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rulemanes;520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ugxJBdCGSMZg3mM07iELNw%3D%3D;229;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Anillo Sincronizador";981000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bEYAov6uBopg3mM07iELNw%3D%3D;230;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Anillo Sincronizador";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dkAq4jUP42Rg3mM07iELNw%3D%3D;231;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rodillos;220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q3qebaqSHmhg3mM07iELNw%3D%3D;232;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rodillos;160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o3M2UZ%2FzsQNg3mM07iELNw%3D%3D;233;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rodillos;172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
16ezbHwub%2BJg3mM07iELNw%3D%3D;234;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rodillos;133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FcSnf5ryha1g3mM07iELNw%3D%3D;235;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Desplazable 1ra Y 2da";1020000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
14pwr30oDuFg3mM07iELNw%3D%3D;236;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Desplazable 3ra Y 4ta";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VrBr6tqcfbFg3mM07iELNw%3D%3D;237;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Desplazable 5ta Y Reversa";672000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Ot22ZrLzG5g3mM07iELNw%3D%3D;238;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Engranaje  1ra";793000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l1EkyxwcJyVg3mM07iELNw%3D%3D;239;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Engranaje 2da";753000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6hftXvSOyK1g3mM07iELNw%3D%3D;240;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Engranaje 3ra";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQLSqp2cW5hg3mM07iELNw%3D%3D;241;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Engranaje 5ta";661000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1R5ajZqN3hdg3mM07iELNw%3D%3D;242;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Engranaje Reversa";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gIt9G43RmJZg3mM07iELNw%3D%3D;243;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Engranaje 4ta";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PKkZArCcF4hg3mM07iELNw%3D%3D;244;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Retenes De Caja";232000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WcohayxAf2Zg3mM07iELNw%3D%3D;245;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Retenes De Caja";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uiaa0IyazXdg3mM07iELNw%3D%3D;246;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cabo De Cambio";682000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vD9bm%2BYEcRRg3mM07iELNw%3D%3D;247;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Engranaje Velocímetro";142000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DBKIi3Zhx0hg3mM07iELNw%3D%3D;248;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto Selector";580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eUa8FxoQV1hg3mM07iELNw%3D%3D;249;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bL%2BhSU3a4%2Fpg3mM07iELNw%3D%3D;250;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Disco Embrague";863000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sikbowGYz1Bg3mM07iELNw%3D%3D;251;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Plato Embrague";1170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mC64jMI2Gh9g3mM07iELNw%3D%3D;252;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cojinete Empuje";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b4eIT9f0YbNg3mM07iELNw%3D%3D;253;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Horquilla Embrague";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FZrYqrNlTIFg3mM07iELNw%3D%3D;254;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Guardapolvo;30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GNIP5XYFd0Bg3mM07iELNw%3D%3D;255;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba Auxiliar Embrague";288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cIqbXPovtSZg3mM07iELNw%3D%3D;256;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba Central Embrague";681000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LbkWkhcB11xg3mM07iELNw%3D%3D;257;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Volante Motor";2092000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ipndjm2Y0fFg3mM07iELNw%3D%3D;258;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Corona Volante";409000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hiflbZDHgPpg3mM07iELNw%3D%3D;259;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Manguera;197000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dwghzi9rn%2FRg3mM07iELNw%3D%3D;260;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3QHmm07tjKJg3mM07iELNw%3D%3D;261;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten Piñón Diferencial";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t7ZK7U0PNUxg3mM07iELNw%3D%3D;262;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten Túnel";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nthxzRRsUIlg3mM07iELNw%3D%3D;263;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten Túnel";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gpV8dJEh%2F4xg3mM07iELNw%3D%3D;264;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Seguro;120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MA5ymgJNegFg3mM07iELNw%3D%3D;265;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Palier Lh";1320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rHB6PFo%2FRwNg3mM07iELNw%3D%3D;266;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Palier Rh";1320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p3MN%2F2Sib0Vg3mM07iELNw%3D%3D;267;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego Engranajes Diferencial";3338000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rj6BxqalEDBg3mM07iELNw%3D%3D;268;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguador Diferencial";553000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qQ3fFDxuwS5g3mM07iELNw%3D%3D;269;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Diferencial Trasero";14605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FV5eBTecMPNg3mM07iELNw%3D%3D;270;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Ruleman;1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xA2HFL6SG1dg3mM07iELNw%3D%3D;271;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Eje Cardan";6423000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2HInz%2BtO5qRg3mM07iELNw%3D%3D;272;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cruceta Cardan";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zfcoNRGJ7NZg3mM07iELNw%3D%3D;273;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Ruleman;820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qLK12nS7PE1g3mM07iELNw%3D%3D;274;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Tuerca;72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0iZBdr4bBn9g3mM07iELNw%3D%3D;275;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Ruleman;225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zxSBdmaseJxg3mM07iELNw%3D%3D;276;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Ruleman;472000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sssmlW%2Bo4f5g3mM07iELNw%3D%3D;277;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Brida;435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
arOLO8VZwc9g3mM07iELNw%3D%3D;278;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Reten;78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NjIDZ6mBO5Bg3mM07iELNw%3D%3D;279;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tuerca Piñón";53000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
