id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tJbA1XuV72Zg3mM07iELNw%3D%3D;185;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismos de levanta vidrio delantero derecho";2833000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zB32L1bOPlNg3mM07iELNw%3D%3D;186;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismos de levanta vidrio trasero izquierdo";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ZCYJBa0j%2BBg3mM07iELNw%3D%3D;187;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismos de levanta vidrio trasero derecho";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SHYR8AYvNe1g3mM07iELNw%3D%3D;188;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapiz de puerta delantera izquierda";2078000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9jkKtUNI4%2BZg3mM07iELNw%3D%3D;189;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapiz de puerta delantera derecha";2078000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ewhpaaDZUV5g3mM07iELNw%3D%3D;190;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapiz de puerta trasera izquierda";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ymphki%2BlKKhg3mM07iELNw%3D%3D;191;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapiz de puerta trasera derecha";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YCRAKrsBeU1g3mM07iELNw%3D%3D;192;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura de puerta delantera izquierda";965000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jSYG3%2BDh%2Fddg3mM07iELNw%3D%3D;193;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura de puerta delantera derecha";965000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fy6yuMwBy4Rg3mM07iELNw%3D%3D;194;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura de puerta trasera izquierda";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oFjKjiXEIdpg3mM07iELNw%3D%3D;195;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura de puerta trasera derecha";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4S83dYD5Qdxg3mM07iELNw%3D%3D;196;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Limpieza integral de tapizado";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0LrgRgOHGVFg3mM07iELNw%3D%3D;197;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VgE6n9w0BtZg3mM07iELNw%3D%3D;198;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de discos de freno";691000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XvpmgyLw7xJg3mM07iELNw%3D%3D;199;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de discos de embrague";638000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ph2knOAS%2F1pg3mM07iELNw%3D%3D;200;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Retentor;350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2J%2F9TovJUBJg3mM07iELNw%3D%3D;201;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten bomba de aceite";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7z6QySWkVaZg3mM07iELNw%3D%3D;202;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Anillos bomba de aceite";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rE2HpiaWPIdg3mM07iELNw%3D%3D;203;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Embrague unidireccional";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SP46p2c796Fg3mM07iELNw%3D%3D;204;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Convertidor;11972000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HS9uOCw9KNFg3mM07iELNw%3D%3D;205;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto impulsor";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1eZK4n6xsdlg3mM07iELNw%3D%3D;206;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Planetario;1350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ut6X2O4l2Xtg3mM07iELNw%3D%3D;207;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto porta planetario";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kUeHSt0ZtnRg3mM07iELNw%3D%3D;208;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite Dirección ATF";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ovDQ%2FqkUZllg3mM07iELNw%3D%3D;209;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conexión eléctrica caja";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YF3QG2HJGy5g3mM07iELNw%3D%3D;210;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caja de válvulas";12209000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yu8IYMNFb6tg3mM07iELNw%3D%3D;211;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IBBKGOiWG1Jg3mM07iELNw%3D%3D;212;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguadores traseros";924000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a%2FQKKY8bxc9g3mM07iELNw%3D%3D;213;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador trasero";162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
41NyQqbeWGBg3mM07iELNw%3D%3D;214;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sujetador porta auxilio";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I8s1LlgZcBhg3mM07iELNw%3D%3D;215;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dz%2FUK%2FDaSrRg3mM07iELNw%3D%3D;216;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor inhibidor";636000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7upc9uZtquhg3mM07iELNw%3D%3D;217;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de transferencia";3663000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6ofX5fssyw5g3mM07iELNw%3D%3D;218;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JnK%2BjlKGLX5g3mM07iELNw%3D%3D;219;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto aceleración";2708000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hxwV%2B2XFJMJg3mM07iELNw%3D%3D;220;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de combustible de tanque";2721000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nRog9f7S1hBg3mM07iELNw%3D%3D;221;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba alimentadora de combustible";5584000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
esYuqr9ToJlg3mM07iELNw%3D%3D;222;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Inyectores;4099000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FX1X1LBqNGJg3mM07iELNw%3D%3D;223;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor posición de cigüeñal";352000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v1QP9X3HyxBg3mM07iELNw%3D%3D;224;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor posición de árbol de levas  soporte completo";435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1zfobA8JAFNg3mM07iELNw%3D%3D;225;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de flujo de aire";872000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RoidZjnPUSxg3mM07iELNw%3D%3D;226;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de acelerador con pedal";1096000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OPXeD5Ka0Jtg3mM07iELNw%3D%3D;227;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de caños sistema de admisión turbo/ inter";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FCOdq5Zn82Rg3mM07iELNw%3D%3D;228;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de presión cammon rail";3652000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0vsP2ZMdooBg3mM07iELNw%3D%3D;229;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Limitador de presión del cammon rail";3728000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IWG9oGC26a1g3mM07iELNw%3D%3D;230;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de caños de combustible";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QtbFRsuHbmdg3mM07iELNw%3D%3D;231;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Flotador de tanque";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xm5WTohp2sJg3mM07iELNw%3D%3D;232;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de combustible";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B1r9VGqVzfBg3mM07iELNw%3D%3D;233;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pedal de acelerador";1096000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eW8KhWWktJ1g3mM07iELNw%3D%3D;234;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tubo cammon rail";6006000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z4bgBCSvZvJg3mM07iELNw%3D%3D;235;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Arandela de pico inyector";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d2d6TTYDipFg3mM07iELNw%3D%3D;236;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Anillo inyector";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
49jwV13oIkFg3mM07iELNw%3D%3D;237;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor filtro de combustible";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hoZM40D4dS5g3mM07iELNw%3D%3D;238;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto soporte filtro de combustible";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NbqjBj0Jh8pg3mM07iELNw%3D%3D;239;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tanque de combustible";2873000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NCwVc6P%2Fo61g3mM07iELNw%3D%3D;240;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa tanque de combustible";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
okPbZSf5Vkhg3mM07iELNw%3D%3D;241;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Protector del tanque";386000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iIlG1qkZ6G1g3mM07iELNw%3D%3D;242;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tubo de combustible";2250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RPc3O6FdReBg3mM07iELNw%3D%3D;243;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto aceleración";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pQYEEsao6hpg3mM07iELNw%3D%3D;244;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvula egr";2640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9wQoTv6hK8xg3mM07iELNw%3D%3D;245;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MFaaqItlilpg3mM07iELNw%3D%3D;246;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Alineación;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LVy9a1a6xFhg3mM07iELNw%3D%3D;247;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Balanceo;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hrZ1%2B78Y591g3mM07iELNw%3D%3D;248;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MYfXwiKu0hFg3mM07iELNw%3D%3D;249;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cepillo limpiaparabrisas del";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6kDLsCj%2FbaFg3mM07iELNw%3D%3D;250;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cepillo limpiaparabrisas tras";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x5OAXvbxQstg3mM07iELNw%3D%3D;251;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Panel frontal";3150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7IbqZNlOcsBg3mM07iELNw%3D%3D;252;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardafangos del Lh";391000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H9l9L2EXAmlg3mM07iELNw%3D%3D;253;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardafangos del Rh";391000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HPRyOxT2OHZg3mM07iELNw%3D%3D;254;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tensor de correa";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cQcL7mHlApNg3mM07iELNw%3D%3D;255;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
