id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R%2BB2fw68O05g3mM07iELNw%3D%3D;184;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Compresor del sistema de A/A  Original";11000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d0rIBF09ePlg3mM07iELNw%3D%3D;185;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cabezal de compresor de sist. A/A";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H9EXN0t7Tbtg3mM07iELNw%3D%3D;186;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de cabezal de compresor de sist. de A/A";1480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EAQ4rW5lXgRg3mM07iELNw%3D%3D;187;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite de compresor";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dlF3hhr6p5tg3mM07iELNw%3D%3D;188;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman de compresor";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VCp5Khz0WLdg3mM07iELNw%3D%3D;189;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa del sistema de A/A";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YD8GfmX9AdZg3mM07iELNw%3D%3D;190;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman tensor de la correa del sistema de A/A";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aTgUF6gvKCZg3mM07iELNw%3D%3D;191;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Sistema de Climatización";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zg3nBPRnyDNg3mM07iELNw%3D%3D;192;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pintado de logotipos en puertas";1680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H7qbo13fxAFg3mM07iELNw%3D%3D;193;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismo levanta vidrios";4500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rPRyC0fj%2BGtg3mM07iELNw%3D%3D;194;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alfombra de goma para la cabina";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BGTtxfuhI%2Flg3mM07iELNw%3D%3D;195;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de asientos delanteros(cada uno)";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jHT6Jy0ZcuRg3mM07iELNw%3D%3D;196;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de asientos delanteros(cada uno)";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6UByAUCWI5Jg3mM07iELNw%3D%3D;197;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de asientos traseros (cada uno)";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ucUCBGed09dg3mM07iELNw%3D%3D;198;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de asientos traseros (cada uno)";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uEm65gyZbDpg3mM07iELNw%3D%3D;199;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Antena para radio";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B8dAXqbzFFZg3mM07iELNw%3D%3D;200;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Radio;9500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o112lqZbHENg3mM07iELNw%3D%3D;201;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de Radio";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hm%2BnD%2BfR75Rg3mM07iELNw%3D%3D;202;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Cerradura;3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WHD97L%2BRm%2BRg3mM07iELNw%3D%3D;203;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación cerraduras";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G9K%2BbBQC0Otg3mM07iELNw%3D%3D;204;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manija de Puertas";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tBZE%2BFh5OKpg3mM07iELNw%3D%3D;205;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de manija abre puertas";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J1poqMlQE2dg3mM07iELNw%3D%3D;206;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de luz para chapa";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FpYQb3xdw4Vg3mM07iELNw%3D%3D;207;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de luz para tablero";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L2aEEA3L6iFg3mM07iELNw%3D%3D;208;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de luz para cabina";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uMmeW02Iibdg3mM07iELNw%3D%3D;209;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Acondicionamiento de cielo raso de cabina";5098218;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZgITFkq6GmNg3mM07iELNw%3D%3D;210;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cepillo limpia parabrisas";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qyu380dU6Ppg3mM07iELNw%3D%3D;211;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Abrazaderas;35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Bw%2FHGmUKuFg3mM07iELNw%3D%3D;212;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación caño de escape";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
On6OiqTt9KZg3mM07iELNw%3D%3D;213;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caño de escape";10007424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
57tZYzITmSpg3mM07iELNw%3D%3D;214;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación silenciador";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dnNEG4D2uONg3mM07iELNw%3D%3D;215;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Silenciador;8935200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
usxricSlLKpg3mM07iELNw%3D%3D;216;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Accesorios y Otros";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
