slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
368018-tecno-electric-s-a-5;LP-25002-19-185280;"2019-12-21 07:57:44.987";368018;"Lp1534-19.Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en Asunción, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000000;PYG;Guaraníes;;"2019-12-06 17:09:16"
374119-tecno-electric-s-a-120;LP-25002-20-192273;"2020-10-23 09:30:23.331";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2363400000;PYG;Guaraníes;;"2020-09-02 12:34:38"
357896-tecno-electric-s-a-4;LP-40002-21-197695;"2021-03-19 08:47:49.377";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748822146;PYG;Guaraníes;;"2021-02-25 08:57:50"
388285-tecno-electric-s-a-1;CO-40002-21-198637;"2021-04-28 12:26:05.151";388285;"ADQUISICION DE REPUESTOS PARA TABLEROS ELECTRICOS MERLIN GERIN Y SIEMENS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527030000;PYG;Guaraníes;;"2021-03-31 10:26:51"
384874-tecno-electric-s-a-8;LP-25002-21-207345;"2021-11-19 12:36:11.264";384874;"Lp1589-2020 Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487072000;PYG;Guaraníes;;"2021-05-21 07:56:09"
394948-tecno-electric-s-a-3;CD-25007-21-205868;"2021-10-19 14:32:05.291";394948;"Adquisición de Repuestos y Equipos de Protección de Motores del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27460000;PYG;Guaraníes;;"2021-08-24 12:20:56"
400579-tecno-electric-s-a-1;CD-13001-21-206200;"2021-10-26 15:45:43.783";400579;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2021-09-29 08:00:45"
394753-tecno-electric-s-a-3;LP-21001-21-209175;"2021-12-11 10:05:19.957";394753;"LPN N°16/2021 - CONTRATACIÓN DEL  SERVICIO DE MANTENIMIENTO DE INSTALACION ELECTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562401767;PYG;Guaraníes;;"2021-12-03 10:55:59"
408681-tecno-electric-s-a-5;CO-25007-22-224508;"2022-12-19 14:15:21.463";408681;"Adquisicion de Modulos Capacitores Trifasicos, Seccionadores y Contactores para la Parada del Horno III ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";605783976;PYG;Guaraníes;1;"2022-10-11 08:45:25"
404414-tecno-electric-s-a-151;LP-25002-22-220422;"2022-11-10 10:20:47.791";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2626634633;PYG;Guaraníes;;"2022-10-19 10:42:31"
406413-tecno-electric-s-a-10;LP-25002-22-223308;"2022-12-10 12:21:55.516";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8708400000;PYG;Guaraníes;;"2022-11-22 15:58:03"
421491-tecno-electric-s-a-15;LP-25002-24-237676;"2024-02-19 15:58:01.967";421491;"Lp1743-23 Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional (HHPO), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36400000000;PYG;Guaraníes;;"2023-11-20 15:41:40"
428826-tecno-electric-s-a-1;CD-25006-23-237129;"2023-12-16 13:35:11.509";428826;"ADQUISICION DE CELDA DE MEDIA TENSION MODULAR PARA PLANTA M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71285000;PYG;Guaraníes;;"2023-11-21 11:33:42"
435448-tecno-electric-s-a-1;CD-13001-23-235079;"2023-12-05 14:59:38.954";435448;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2023-11-21 16:26:19"
422610-tecno-electric-s-a-4;LP-25002-23-237105;"2023-12-16 09:52:16.415";422610;"Lp1745-23 Adquisición de Equipos y Herramientas para Trabajos en Cables de Líneas Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";557106000;PYG;Guaraníes;;"2023-11-23 09:31:09"
