slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
428120-desde-polo-s-r-l-1;CD-28001-23-236647;"2023-12-14 08:47:19.092";428120;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - CONTRATO ABIERTO PLURIANUAL 2023-2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91886500;PYG;Guaraníes;;"2023-11-28 09:03:20"
425154-desde-polo-s-r-l-3;CD-28006-23-235600;"2023-12-07 15:41:26.304";425154;"Adquisición de Articulos Eléctricos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12964570;PYG;Guaraníes;;"2023-11-28 17:44:51"
432381-desde-polo-s-r-l-6;CD-40002-23-235781;"2023-12-11 10:59:12.032";432381;"ADQUISICION DE HERRAMIENTAS PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20063700;PYG;Guaraníes;;"2023-11-29 08:45:14"
436713-desde-polo-s-r-l-1;CD-12010-23-235695;"2023-12-09 15:08:37.516";436713;"ADQUISICIÓN DE ENSERES PARA OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107999992;PYG;Guaraníes;;"2023-11-29 09:00:14"
424881-desde-polo-s-r-l-7;CD-28001-23-236995;"2023-12-15 12:42:31.572";424881;"ADQUISICION DE INSUMOS PARA PLOMERIA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271480;PYG;Guaraníes;;"2023-11-29 11:04:56"
426770-desde-polo-s-r-l-2;CD-12006-23-236607;"2023-12-13 18:20:51.649";426770;"Adquisición de artículos de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22144200;PYG;Guaraníes;;"2023-11-30 16:12:14"
429123-desde-polo-s-r-l-6;CO-25007-24-238008;"2024-03-13 18:19:35.358";429123;"Adquisición de Articulos Electricos para uso en las Plantas Industriales de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79628800;PYG;Guaraníes;;"2023-12-01 13:40:42"
437438-desde-polo-s-r-l-3;CD-15001-23-236425;"2023-12-13 11:15:25.674";437438;"Adquisicion de Utiles y Materiales Electricos";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358000;PYG;Guaraníes;1;"2023-12-04 08:16:53"
436466-desde-polo-s-r-l-3;CD-13003-23-237364;"2023-12-19 16:09:37.287";436466;"Adquisición de Materiales Eléctricos para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51916600;PYG;Guaraníes;;"2023-12-13 08:12:44"
436945-desde-polo-s-r-l-4;CD-12005-24-240450;"2024-07-18 14:49:05.43";436945;"CD N° 22/24 - Adquisición de alimentos para animales - Ad Referéndum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35999600;PYG;Guaraníes;;"2024-02-06 09:34:58"
439140-desde-polo-s-r-l-11;CD-28001-24-238360;"2024-04-03 10:07:32.596";439140;"Adquisicion de Materiales Electricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20743450;PYG;Guaraníes;;"2024-03-08 11:33:33"
439698-desde-polo-s-r-l-7;CD-28001-24-238486;"2024-04-09 15:36:05.734";439698;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA FACULTAD DE CIENCIAS MEDICAS-AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23040296;PYG;Guaraníes;;"2024-03-19 15:26:11"
440087-desde-polo-s-r-l-16;CD-23039-24-238718;"2024-04-23 08:08:11.939";440087;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81920000;PYG;Guaraníes;;"2024-04-05 08:21:19"
437715-desde-polo-s-r-l-7;CO-12007-24-239189;"2024-05-23 09:20:39.105";437715;"""ADQUISICIÓN DE ARTÍCULOS PARA KITS DE FORMACIÓN PROFESIONAL DE LAS ESPECIALIDADES DE PELUQUERÍA, ELECTRICIDAD Y COCINA"" - AD Referendum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95286283;PYG;Guaraníes;;"2024-05-02 09:43:06"
425783-desde-polo-s-r-l-2;CO-13001-24-239277;"2024-05-27 09:28:20.628";425783;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, PINTURAS, MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES- CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46774000;PYG;Guaraníes;1;"2024-05-03 10:44:53"
439314-desde-polo-s-r-l-5;CO-28001-24-239431;"2024-06-04 11:49:46.328";439314;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA LA FCM Y EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39643200;PYG;Guaraníes;;"2024-05-22 11:35:51"
437627-desde-polo-s-r-l-4;CD-12008-24-240585;"2024-07-23 07:33:05.771";437627;"ADQUISICION DE INSUMOS TECNOLOGICOS PARA EL SENEPA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4249500;PYG;Guaraníes;;"2024-06-11 15:53:45"
436193-desde-polo-s-r-l-3;CD-30001-24-240175;"2024-07-09 17:08:08.613";436193;"ADQUISICION DE ELECTRODOMESTICOS PARA GUARDERIAS Y COMEDORES MUNICIPALES - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19447600;PYG;Guaraníes;;"2024-06-14 08:20:31"
439442-desde-polo-s-r-l-5;CO-23016-24-240040;"2024-07-04 09:28:37.695";439442;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS, ARTÍCULOS ELÉCTRICOS Y DE FERRETERÍA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47611800;PYG;Guaraníes;;"2024-06-24 08:49:23"
