slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270154-avalon-s-a-3;LP-25002-14-100198;"2014-12-13 16:17:43.763903";270154;"Lp1024-2014.Adquisición de Equipos y Componentes Auxiliares para la CH-ACY ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81230000;PYG;Guaraníes;1;"2014-10-22 16:54:32"
267214-avalon-s-a-1;CD-13004-14-98178;"2014-11-20 11:21:14.734686";267214;"ADQUISICION DE EQUIPOS EDUCATIVOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44288000;PYG;Guaraníes;;"2014-10-28 15:03:28"
271450-avalon-s-a-13;LP-12005-14-98569;"2014-11-24 19:50:31.063889";271450;"Adquisición de Maquinarias, Equipos y Herramientas Mayores.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7318000;PYG;Guaraníes;;"2014-10-30 10:44:23"
271496-avalon-s-a-5;CD-25005-14-97926;"2014-11-17 16:04:14.45642";271496;"ADQUISICIÓN DE SOFTWARE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25989600;PYG;Guaraníes;;"2014-11-04 14:07:45"
270805-avalon-s-a-3;CD-12001-14-98539;"2014-11-24 18:11:09.272792";270805;"ADQUISICION DE EQUIPOS DE COMPUTACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5188200;PYG;Guaraníes;;"2014-11-11 11:34:44"
272118-avalon-s-a-1;LP-25005-14-98267;"2014-11-20 17:26:17";272118;"MONTAJE DE EQUIPO VOR/DME";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999900000;PYG;Guaraníes;1;"2014-11-13 18:15:45"
271611-avalon-s-a-9;CO-22007-14-99139;"2014-11-28 17:46:53.073183";271611;"Adquisición de Equipos Informaticos , equipos de comunicaciones y audio visual para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9218500;PYG;Guaraníes;;"2014-11-17 17:12:56"
275686-avalon-s-a-5;CO-12005-14-99034;"2014-11-28 10:12:48.359232";275686;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153209000;PYG;Guaraníes;;"2014-11-24 12:39:14"
272855-avalon-s-a-2;CD-22001-14-99776;"2014-12-09 15:00:57.951063";272855;"Adquisición de equipos informáticos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13302000;PYG;Guaraníes;;"2014-11-26 18:18:17"
281246-avalon-s-a-5;CO-28001-14-99981;"2014-12-11 10:06:42.450271";281246;"Adquisición de Equipos Informáticos e Impresoras para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33439000;PYG;Guaraníes;;"2014-11-28 10:48:52"
282835-avalon-s-a-2;CD-13001-14-100081;"2014-12-12 07:50:59.972641";282835;"Adquisición de Equipos Informáticos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37840000;PYG;Guaraníes;;"2014-11-28 15:51:51"
271794-avalon-s-a-1;CD-12001-14-100090;"2014-12-12 08:23:41.398754";271794;"Adquisicion de Electrodomesticos varios, maquinarias y equipos de comunicacion.";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14157000;PYG;Guaraníes;;"2014-11-28 20:04:59"
283267-avalon-s-a-1;CD-12005-14-99280;"2014-11-29 11:10:51.394941";283267;"Adquisicion de Equipos Informaticos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24190500;PYG;Guaraníes;;"2014-11-28 20:33:06"
271955-avalon-s-a-5;CD-12001-14-100643;"2014-12-17 16:47:28.337036";271955;"Adquisicion de equipos informaticos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";638000;PYG;Guaraníes;;"2014-12-03 14:39:19"
284096-avalon-s-a-1;CD-22017-14-102607;"2014-12-26 10:06:31.184324";284096;"ADQUISICIÓN DE EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115763000;PYG;Guaraníes;;"2014-12-11 20:25:41"
284109-avalon-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";284109;"ADQUISICIÓN DE ELECTRODOMÉSTICOS, ACONDICIONADORES DE AIRE Y DESTRUCTORES DE PAPEL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79207000;PYG;Guaraníes;;"2014-12-12 09:58:40"
283367-avalon-s-a-3;CD-12001-14-102647;"2014-12-26 11:12:27.765045";283367;"ADQUISICION DE SOFTWARE - AD REFERENDUM";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13607500;PYG;Guaraníes;;"2014-12-13 13:03:08"
278069-avalon-s-a-2;CD-30001-14-100475;"2014-12-17 09:14:55.771546";278069;"ADQUISICION DE EQUIPOS INFORMATICOS Y AUDIOVISUALES PARA LA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9292200;PYG;Guaraníes;;"2014-12-13 13:50:43"
284076-avalon-s-a-1;CD-22017-14-102406;"2014-12-24 09:43:06.7203";284076;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y EQUIPOS AUDIOVISUALES ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59880000;PYG;Guaraníes;;"2014-12-15 14:25:16"
274527-avalon-s-a-6;CD-24003-14-101211;"2014-12-19 11:27:34.448546";274527;"ADQUISICION DE EQUIPOS INFORMATICOS, FAX Y RELOJ BIOMETRICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1915000;PYG;Guaraníes;;"2014-12-16 08:43:49"
273417-avalon-s-a-2;CO-24001-15-103391;"2015-01-14 09:10:24";273417;"LCO N° 45/14 ADQUISICIÓN DE EQUIPOS DE TELECOMUNICACIONES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29836600;PYG;Guaraníes;;"2014-12-19 11:49:51"
279634-avalon-s-a-1;LP-25005-15-103824;"2015-02-27 15:44:23";279634;"PROVISION E INSTALACION DE EQUIPAMIENTOS DE SEÑALIZACION AEROPORTUARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5398900000;PYG;Guaraníes;1;"2014-12-23 11:47:45"
282800-avalon-s-a-2;CD-13003-15-103638;"2015-02-20 15:31:07.722471";282800;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN DE INFORMATICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14715000;PYG;Guaraníes;;"2015-02-17 09:21:34"
275468-avalon-s-a-1;CD-26001-15-104011;"2015-03-10 10:48:50.172985";275468;"ADQUISICIÓN DE CASCOS PARA MOTOCICLETAS Y CONOS DE SEÑALIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6540800;PYG;Guaraníes;;"2015-03-05 12:07:57"
285364-avalon-s-a-1;LP-25005-15-105957;"2015-05-07 11:57:57.164667";285364;"ADQUISICION DE EQUIPOS VOR Y DME PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3989000000;PYG;Guaraníes;1;"2015-04-09 15:50:44"
285086-avalon-s-a-1;LP-25005-15-111026;"2015-08-26 11:17:26.722402";285086;"ADQUISICIÓN DE SISTEMA ILS/DME PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5151900000;PYG;Guaraníes;1;"2015-08-19 15:50:39"
313273-avalon-s-a-1;LP-25005-16-126400;"2016-09-07 17:18:09.044";313273;"SERVICIO DE INSPECCION EN VUELO DE LOS SISTEMAS DE NAVEGACION AEREA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4998000000;PYG;Guaraníes;;"2016-09-06 17:24:38"
320118-avalon-s-a-2;LP-25005-17-135359;"2017-03-03 12:21:40.854";320118;"ADQUISICIÓN DE AYUDAS VISUALES PARA EL AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6709000000;PYG;Guaraníes;1;"2017-03-02 12:35:49"
309458-avalon-s-a-1;LP-25005-17-136063;"2017-03-24 10:18:25.538";309458;"ADQUISICION DE LUCES PORTATILES PARA FUERTE OLIMPO Y VALLEMI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2390000000;PYG;Guaraníes;1;"2017-03-23 09:59:04"
328470-avalon-s-a-1;LP-25005-17-144433;"2017-09-25 15:56:55.924";328470;"TRASLADO Y MONTAJE DE EQUIPOS AERONAUTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3347000000;PYG;Guaraníes;1;"2017-09-25 10:38:37"
368866-avalon-s-a-1;CE-25005-19-178935;"2019-10-14 13:38:55.152";368866;"SERVICIO DE INSPECCION DE LOS SISTEMAS DE NAVEGACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3623526000;PYG;Guaraníes;;"2019-10-10 16:43:51"
