id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMF2QzhM6oCdUzEcv75yP%2F%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006466;;9500000;8464327;PYG;Guaraníes;2016-11-04;139992
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPxrP2O4h5bY3r8B5lruc%2Fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006110;;100100000;95193280;PYG;Guaraníes;2016-11-03;139380
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOYrblX3QwlT3r8B5lruc%2Fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006113;;63000000;54241854;PYG;Guaraníes;2016-11-03;139380
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOq5F3MPNNe9Hr8B5lruc%2Fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006260;;3500000;2873436;PYG;Guaraníes;2016-11-03;139380
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNVaIQK%2FVcTZKWDxcpEbqIW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006323;;19100000;15298753;PYG;Guaraníes;2016-11-03;139376
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPL0VAFs%2BY0LwCqcudDo382;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006418;;384500000;350272509;PYG;Guaraníes;2016-11-03;139751
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPv6cbaXmHtoE9HtSpiAq6t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006576;;191700000;182303214;PYG;Guaraníes;2016-11-03;139415
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOuUO68w%2Bqbs09HtSpiAq6t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006577;;53600000;50972626;PYG;Guaraníes;2016-11-03;139415
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPiGmfCnGd3RfMBDCConOS2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006197;;71090919;67606172;PYG;Guaraníes;2016-10-28;132392
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP7Sjr3qNYe9oNScEEq%2Bb6t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006098;;16100000;13861807;PYG;Guaraníes;2016-10-25;129570
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPLOPaiiIonuRhasKsr9Kgt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006206;;254200000;241739579;PYG;Guaraníes;2016-10-25;129691
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMLzOaFCd3GhhhasKsr9Kgt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006207;;38700000;36802996;PYG;Guaraníes;2016-10-25;129691
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMXWFS0oOTLV4NScEEq%2Bb6t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006279;;8800000;7136640;PYG;Guaraníes;2016-10-25;129570
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOKPSjzw6bXfiPnqA4dXsCo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006346;;48500000;44667619;PYG;Guaraníes;2016-10-25;129689
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMs1mrRwwIY3EdWJiGwgqX0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005576;;103150000;98093774;PYG;Guaraníes;2016-10-24;128883
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOMmq7XsKG2f0dWJiGwgqX0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005909;;126600000;114064299;PYG;Guaraníes;2016-10-24;128883
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkN9UT7n5kvQbkdWJiGwgqX0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006111;;75100000;64659734;PYG;Guaraníes;2016-10-24;128883
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPz6U8OD%2BAjy%2FXdQsiD8isC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006159;;113100000;107556044;PYG;Guaraníes;2016-10-24;129129
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMYkSPiJvj3m%2FXdQsiD8isC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006160;;50500000;48024581;PYG;Guaraníes;2016-10-24;129129
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPlQlHVw6lJREdWJiGwgqX0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006191;;19740000;18772381;PYG;Guaraníes;2016-10-24;128883
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOp%2B%2F3PF%2FXu%2Fe8f5lr2hMGR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005535;;276600000;263041571;PYG;Guaraníes;2016-10-21;127459
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPI6PtYxI2ftO8f5lr2hMGR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005537;;15400000;14645120;PYG;Guaraníes;2016-10-21;127459
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOFduHMkxyNlu8f5lr2hMGR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005542;;24000000;22823564;PYG;Guaraníes;2016-10-21;127459
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMHQEnuVtycE7%2FkxNWcTYye;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005570;;129850000;123484989;PYG;Guaraníes;2016-10-21;127399
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNGOXiGdqix4b%2FkxNWcTYye;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005578;;12600000;11982371;PYG;Guaraníes;2016-10-21;127399
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkO6c9itGxcN2zBuyapYIlhG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005603;;193140000;183672628;PYG;Guaraníes;2016-10-21;127460
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOebq%2B22uWRi%2B8f5lr2hMGR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005914;;31300000;28200731;PYG;Guaraníes;2016-10-21;127459
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOT6JNzKCE07DBuyapYIlhG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006095;;137600000;118471099;PYG;Guaraníes;2016-10-21;127460
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNaLPgIhJjb2zBuyapYIlhG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006096;;27200000;23418706;PYG;Guaraníes;2016-10-21;127460
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPRy6UbYg7WxO8f5lr2hMGR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006099;;17200000;14636887;PYG;Guaraníes;2016-10-21;127459
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMLL02JDOlNXTBuyapYIlhG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006100;;46480000;44201635;PYG;Guaraníes;2016-10-21;127460
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPxrP2O4h5bY7%2FkxNWcTYye;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006110;;31600000;18198026;PYG;Guaraníes;2016-10-21;127399
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNO%2FaHY7VvJxjBuyapYIlhG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006120;;91100000;77524444;PYG;Guaraníes;2016-10-21;127460
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOZEMOBX8e1QhTcir9GHnLe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006247;;100270000;95354947;PYG;Guaraníes;2016-10-21;127413
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPzrSvAyWYLURTcir9GHnLe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006248;;19160000;18220812;PYG;Guaraníes;2016-10-21;127413
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNHFpJqPs51ArBv74BVjJkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005574;;278400000;264753339;PYG;Guaraníes;2016-08-30;103564
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMJw%2BKTRJo3ZrBv74BVjJkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005575;;16476000;15668377;PYG;Guaraníes;2016-08-30;103564
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPfk1hUs%2FD107D7aYIyoN0u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005601;;201200000;191337541;PYG;Guaraníes;2016-08-30;103376
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMXNeYpnH9nzrD7aYIyoN0u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005602;;24860000;23641408;PYG;Guaraníes;2016-08-30;103376
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNLcawg1FvbDLBv74BVjJkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005908;;229004000;206328440;PYG;Guaraníes;2016-08-30;103564
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkN3A%2F3WQ6YrmbD7aYIyoN0u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006102;;421500000;362903836;PYG;Guaraníes;2016-08-30;103376
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPIv2dTovCNIbD7aYIyoN0u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006106;;5600000;4821499;PYG;Guaraníes;2016-08-30;103376
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOY%2FdQIGt2PuGbSqNEH5GKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005538;;114000000;108411927;PYG;Guaraníes;2016-08-16;95472
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOlrD%2Fo2iJrMGbSqNEH5GKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005539;;52900000;50306939;PYG;Guaraníes;2016-08-16;95472
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPiGmfCnGd3RYgG7g%2FyxpPT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006197;;122049081;116066457;PYG;Guaraníes;2016-08-12;95169
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOI0YQLFMf96xDDTYILGGr%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006199;;194360000;184832827;PYG;Guaraníes;2016-08-10;95038
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNrOYpHJMHx8BDDTYILGGr%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006200;;29620000;28168082;PYG;Guaraníes;2016-08-10;95038
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPKmDtZ1Q%2Femdb%2B3HZopMgl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006201;;43820000;41672023;PYG;Guaraníes;2016-08-10;95047
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOjhPMBdFRGVoqOnrFxAbyd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006212;;275520000;262014510;PYG;Guaraníes;2016-08-10;95037
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP9S8ZAWJwZroqOnrFxAbyd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006217;;164140000;156094156;PYG;Guaraníes;2016-08-10;95037
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNF7L%2BDEZJFC%2Fkd5hIg3zwt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005049;;282360000;265695627;PYG;Guaraníes;2016-06-22;66787
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPmTvTLTMBkDiQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005052;;132140000;124341338;PYG;Guaraníes;2016-06-22;66666
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMLReFyvJwXhvkd5hIg3zwt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005054;;181400000;170694101;PYG;Guaraníes;2016-06-22;66787
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNR6n3zS1J7rX8vO%2F1evMKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005045;;130830000;124416951;PYG;Guaraníes;2016-06-16;65513
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNGobeuOoYEe38vO%2F1evMKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005046;;197000000;187343419;PYG;Guaraníes;2016-06-16;65513
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPKgTm8EJrS0X8vO%2F1evMKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005051;;13800000;13123549;PYG;Guaraníes;2016-06-16;65513
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNWWR47Gn%2FgJEVdUHxyq9y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005060;;201900000;192003229;PYG;Guaraníes;2016-06-16;65518
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkO5RINxP%2F0sXkVdUHxyq9y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005061;;224100000;213115026;PYG;Guaraníes;2016-06-16;65518
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMe0%2BQJBjvIgEVdUHxyq9y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005062;;232000000;220627781;PYG;Guaraníes;2016-06-16;65518
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOSkW3Fxb65tz5CxDOTSCRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005047;;106360000;101146427;PYG;Guaraníes;2016-06-06;64058
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNd5gWPhjwFPj5CxDOTSCRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005050;;49700000;47263796;PYG;Guaraníes;2016-06-06;64058
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkM3x4M7%2BUaKkj5CxDOTSCRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005053;;183340000;174353006;PYG;Guaraníes;2016-06-06;64058
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPVeBSHi5cELXpMTUPofjxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005056;;193140000;183672628;PYG;Guaraníes;2016-05-23;52513
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNYFcimb1I67HpMTUPofjxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005057;;125980000;119804690;PYG;Guaraníes;2016-05-23;52513
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkO5uxSFutmqCXpMTUPofjxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005058;;181500000;172603200;PYG;Guaraníes;2016-05-23;52513
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOycqZY4nH51HpMTUPofjxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005059;;30500000;29004946;PYG;Guaraníes;2016-05-23;52513
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP4vuiMaQFX%2Bkc5FWA6aV%2BK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005036;;284600000;270649426;PYG;Guaraníes;2016-05-09;47925
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkO0V0ToyJPlEkc5FWA6aV%2BK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0005037;;122600000;116590371;PYG;Guaraníes;2016-05-09;47925
