id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WScLTAfosWufjo%2F6EsJgW1U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000872;;157737459;118877214;PYG;Guaraníes;2019-02-25;7924
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQYqiMV0OS2jTo%2F6EsJgW1U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000873;;90480348;85225907;PYG;Guaraníes;2019-02-25;7924
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTdToJYu%2Fm8AVWeQ6pDpzuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000933;;39823660;37871576;PYG;Guaraníes;2018-05-10;52417
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQ3IwV5YUAZj1WeQ6pDpzuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000934;;27376910;25793384;PYG;Guaraníes;2018-05-10;52417
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQxn00DIZO5pVWeQ6pDpzuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000936;;27635250;26280620;PYG;Guaraníes;2018-05-10;52417
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSHnraELyv0WVWeQ6pDpzuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000937;;30662360;29159347;PYG;Guaraníes;2018-05-10;52417
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQfO7MyiqSj9VWeQ6pDpzuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000942;;63391199;60283878;PYG;Guaraníes;2018-05-10;52417
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRmW7RHCzkPmlWeQ6pDpzuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000950;;30650050;29147640;PYG;Guaraníes;2018-05-10;52417
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRpi1CvO0h88FWeQ6pDpzuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000959;;82083770;78060173;PYG;Guaraníes;2018-05-10;52417
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTLXK1vffDuFw8483x%2FaRV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0000988;;33853480;32194044;PYG;Guaraníes;2018-05-10;52451
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WScT9Fy3%2FIHmlWeQ6pDpzuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001019;;56502470;53732822;PYG;Guaraníes;2018-05-10;52417
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTfS4GBgCJqElWeQ6pDpzuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001020;;108064012;102766911;PYG;Guaraníes;2018-05-10;52417
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRYuipmt1KZrFWeQ6pDpzuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001038;;136103884;129432319;PYG;Guaraníes;2018-05-10;52417
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRfS8wyJMBWIqpE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001066;;37951050;36090758;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTCT1pqzUbOVapE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001067;;110755560;105326524;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQhH4H85g5C8qpE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001068;;432150;410967;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSam1lt107w86pE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001075;;54650140;51971290;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSFtfnXoO64T6pE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001077;;7120800;6771751;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQFMklJN5sy%2F6pE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001078;;92824260;88274183;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTMFnxwFRwauKpE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001099;;55644640;52917041;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQFlqya0PRoNKpE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001103;;152868910;145375554;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WS1GAvFaKDVD6pE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001104;;18828780;17905828;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSB3kvwe9%2FfhKpE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001111;;53969400;51323918;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTpTxxOs%2Bnb5KpE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001120;;17494450;16636904;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSExptw3WXC3KpE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001126;;19334570;18386825;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQGD35GlXlQpapE%2FCq5NngV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001268;;5742570;5306120;PYG;Guaraníes;2018-02-01;186941
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQnrSdedolxwNoS6PJuViuK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001165;;45000000;42794181;PYG;Guaraníes;2017-09-13;110955
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSE8VrwPn5aM7iuUnw3Hi1Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001250;;45000000;42794181;PYG;Guaraníes;2017-09-13;111785
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSNDGTBgABRxia18rEZiZHI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001252;;45000000;42794181;PYG;Guaraníes;2017-09-13;111788
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTNnDB%2B2hQgNIlkYSgz%2Brkc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001258;;45000000;42794181;PYG;Guaraníes;2017-09-13;111820
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSj93QrKCuuMb9TUysft25Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001260;;45000000;42794181;PYG;Guaraníes;2017-09-13;111846
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRv3n3WIgSi0SD80WDeAHQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001266;;45000000;42794181;PYG;Guaraníes;2017-09-13;111859
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQIshTETQyj8SOa9B%2FZS%2BLq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001271;;45000000;42794181;PYG;Guaraníes;2017-09-13;111865
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRkN%2F5LVePWumU0Xixlx4zD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001422;;45000000;42794181;PYG;Guaraníes;2017-09-13;111963
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTfb%2F3vigu8GZvR9nDrnVqW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001432;;45000000;25801777;PYG;Guaraníes;2017-09-13;111970
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRQE0RQk7mp1bcD4f4UqhUV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001438;;45000000;42794181;PYG;Guaraníes;2017-09-13;111973
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRQE0RQk7mp1XKwkwgSpoNZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001438;;45000000;42794181;PYG;Guaraníes;2017-09-13;111977
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRQE0RQk7mp1aYYL7iKgOQN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001438;;20736428;19719966;PYG;Guaraníes;2017-09-13;111988
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQVfOPo0wBAJaYYL7iKgOQN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001439;;19114172;17875907;PYG;Guaraníes;2017-09-13;111988
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQmAPqsYCgFnf8ecs7JoJUg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001441;;45000000;39326448;PYG;Guaraníes;2017-09-13;111994
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQmAPqsYCgFnRrd%2BUADnM9N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001441;;27265710;25929195;PYG;Guaraníes;2017-09-13;112003
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRseYJNRe5cKOaJFDLSk3Xl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001442;;45000000;42794181;PYG;Guaraníes;2017-09-13;111908
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRseYJNRe5cKM4pxEad06Bd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001442;;45000000;42794181;PYG;Guaraníes;2017-09-13;111910
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRFQCHALbbyF5Z%2Fqe3L3d7R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001446;;45000000;42794181;PYG;Guaraníes;2017-09-13;111931
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WRJ7JWPxhm1K74SPOvZW21A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001966;;45000000;42794181;PYG;Guaraníes;2017-09-13;111921
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSslHl29VmGX2RDkmb2Naoq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001968;;45000000;42794181;PYG;Guaraníes;2017-09-13;111813
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSImJMnTPmjPhNCeWyNv2ba;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001141;;45000000;42794181;PYG;Guaraníes;2017-09-12;110920
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSImJMnTPmjPl%2BF95PMNhjZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001141;;12883637;12252104;PYG;Guaraníes;2017-09-12;110921
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQ8H6e6fd9dpnUkfC3k9l8q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001150;;45000000;42794181;PYG;Guaraníes;2017-09-12;110922
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQ8H6e6fd9dpuAON7ABcb%2Fu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001150;;3988160;3792668;PYG;Guaraníes;2017-09-12;110923
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQ1leJ%2B%2BoRTRRXVMUNPmvWR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001151;;45000000;42794181;PYG;Guaraníes;2017-09-12;110924
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQ1leJ%2B%2BoRTRfiXK7npmlrR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001151;;45000000;42794181;PYG;Guaraníes;2017-09-12;110925
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQ1leJ%2B%2BoRTRdTfbLpDcZtT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001151;;45000000;42794181;PYG;Guaraníes;2017-09-12;110926
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WQ1leJ%2B%2BoRTRYDgYANls5rg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001151;;35634620;33887876;PYG;Guaraníes;2017-09-12;110927
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WR2bo7IE%2F9sIRQBKCxZivgm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001154;;45000000;42794181;PYG;Guaraníes;2017-09-12;110928
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WR2bo7IE%2F9sIaZLlhAy4hBx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001154;;5475850;5207434;PYG;Guaraníes;2017-09-12;110929
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSLhcRinX5SsWdgE0GnhA8N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001156;;45000000;42794181;PYG;Guaraníes;2017-09-12;110930
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSLhcRinX5SseN6F88zn633;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001156;;45000000;42794181;PYG;Guaraníes;2017-09-12;110931
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSLhcRinX5Ssd1ePgMBJ9bv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001156;;45000000;42794181;PYG;Guaraníes;2017-09-12;110933
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WSLhcRinX5SsQi3Bksdh0he;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001156;;6021930;5726746;PYG;Guaraníes;2017-09-12;110934
hXCfVb4CFmgpCO58bxiP%2BHx30JpLU67dpR6EFtUq5WTBm%2BuTB0CtE82WzCHYpq%2BH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-007-0001157;;19384350;18434164;PYG;Guaraníes;2017-09-12;110935
