id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OG0FLB2qzmA%3D;136;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra el cambio de luz piloto para tablero de control";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vKhB5R557EE%3D;137;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de transductor de presión.";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IjeT3ChqJn8%3D;138;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para el cambio de transductor de presión.";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cW3mLSPFFJA%3D;139;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de arrancador suave para bomba primaria";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7YP0nMIP8VQ%3D;140;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de arrancador suave de bomba primaria";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
11vqaSFZylw%3D;141;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de manómetros para Chiller.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fFzkLkbCSss%3D;142;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para el cambio de manómetros para Chiller.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FYG0f5VHElU%3D;143;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de manómetros para bomba primaria y secundaria.";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n6uFLSr8ZVQ%3D;144;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para el cambio de manómetros para bomba primaria y secundaria.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CbUZhtYs%2B2U%3D;145;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Protector de fase con mínimo y máximo.";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YiRNRKUiZs4%3D;146;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para el cambio de Protector de fase con mínimo y máximo.";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WCnYb5mb4%2Bk%3D;147;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de relé térmico para el compresor del Chillers.";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uzp%2BTWR8Yxg%3D;148;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de relé térmico para el compresor del Chillers.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7qyNoOL7shc%3D;149;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisón de guarda motor de bomba primaria";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9giAUojxspE%3D;150;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra de guarda motor de bomba primaria.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EkNNA%2FfVZNc%3D;151;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de guarda motor de bomba secundaria";580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A8U7KgM2rOE%3D;152;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de guarda motor de bomba secundaria.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s6hFUPaMjw0%3D;153;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de fuga de gas refrigerante en el sistema chiller.";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0rIs%2FkL07eY%3D;154;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de caño de 3/4 termofución aislado.";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RpgzymXk5FM%3D;155;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de caño termofusión aislado";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6w4S%2BN5d35E%3D;156;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de ducto gusano, flexible.";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TFoUW9LrKGM%3D;157;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de ducto gusano, flexible.";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QQ7OtweJMG8%3D;158;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de reja de alimentación y retorno de aire.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZEaPY9tfhXk%3D;159;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de reja de alimentación y retorno de aire.";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mH%2BkENOOhe8%3D;160;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de solenoide del compresor.";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y27YSf1B%2Fl0%3D;161;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de solenoide del compresor.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FsuyCe4k17s%3D;162;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de manguera de gas refrigerante del chillers.";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O2CFLDzEGuo%3D;163;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de manguera de gas refrigerante del chillers.";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H0%2Foy%2FqScYc%3D;164;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision de extractores (chico de baños)";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lG41cd7R0J8%3D;165;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de obra para cambio de extractores (chico de baños)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SBg8ikU56H4%3D;166;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de ventilador de presurización de escalera";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
