id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ASlMQpCn9Nc%3D;585;72131601-012;"Servicio de pintura";"Servicio de pintura";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEmj8j5Z%2BIA%3D;586;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fHvQK1ieyeE%3D;587;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rfr0i5pRgxU%3D;588;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vbOCM5zTY2E%3D;589;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EWJeSDnoXeg%3D;590;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uxT7i4U8c5Y%3D;591;72131601-012;"Servicio de pintura";"Servicio de pintura";706000;_NO_APLICA_;1;_NO_APLICA_;706000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmcjwPZrWpU%3D;592;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xhsa6pZKWiQ%3D;593;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKoyVxs1KqY%3D;594;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qvY3hcmjpLU%3D;595;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGOFDvwphHE%3D;596;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BMcz%2BtM1%2BJc%3D;597;72131601-012;"Servicio de pintura";"Servicio de pintura";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eNdzjPmpW3o%3D;598;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9Oqb3IzWTw%3D;599;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ORHzyrKxuAM%3D;600;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2F3kVyf6Dy0%3D;601;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6ikvoRbsKI%3D;602;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";208200;_NO_APLICA_;1;_NO_APLICA_;208200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZEPHr450IY%3D;603;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1%2B8ixvTYnA%3D;604;72131601-012;"Servicio de pintura";"Servicio de pintura";894000;_NO_APLICA_;1;_NO_APLICA_;894000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FnRL5BEJRfI%3D;605;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FyHjqIglQk%3D;606;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRhJGQwzC70%3D;607;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1691000;_NO_APLICA_;1;_NO_APLICA_;1691000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32e5VMSZ1wU%3D;608;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZ80qUUoKQ8%3D;609;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1r14Rg%2F9zFU%3D;610;72131601-012;"Servicio de pintura";"Servicio de pintura";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tq42iInTFaM%3D;611;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8hU9YRyu6FY%3D;612;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihab5kYtglI%3D;613;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezbnfUS%2Fpqk%3D;614;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
palWrBAaZlU%3D;615;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1bTsnOOPkHk%3D;616;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4c9IZBROfs%3D;617;72131601-012;"Servicio de pintura";"Servicio de pintura";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7AxSrMnWMn4%3D;618;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfflLaOtcmk%3D;619;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pz9m2BTI6hI%3D;620;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vh62OdJyszg%3D;621;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5utNwCGSGMY%3D;622;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IVk6HqCD77I%3D;623;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZDKIro1%2FB0%3D;624;72131601-012;"Servicio de pintura";"Servicio de pintura";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2FyoEINSTis%3D;625;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WN7T%2FckNGyA%3D;626;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONQK5YDe5%2Fg%3D;627;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zre4T4I5zwY%3D;628;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15pu3OXuHQU%3D;629;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDeJBRZjOpY%3D;630;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMJLua0rLY4%3D;631;72131601-012;"Servicio de pintura";"Servicio de pintura";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hvcnFarJ65s%3D;632;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lh4sbJoDcT0%3D;633;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IWQEJcSTjns%3D;634;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tN9IEbY%2BQAk%3D;635;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
onMymYLWF80%3D;636;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dj7IA2H4seE%3D;637;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Yq4aQcQB%2Fk%3D;638;72131601-012;"Servicio de pintura";"Servicio de pintura";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2FJhni8%2BvFo%3D;639;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N4qYHrB1Urs%3D;640;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5Z1Hc0Olcw%3D;641;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzjgqJlUeUw%3D;642;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cGAGS0Hgt1g%3D;643;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vXwTYNU%2BPLA%3D;644;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJUc0z8Euck%3D;645;72131601-012;"Servicio de pintura";"Servicio de pintura";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dzO1K6gvN5k%3D;646;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O3Xmv20M13s%3D;647;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lDTz27uDd0%3D;648;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DmmjIvezlX4%3D;649;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vMxKfXLIE%2F0%3D;650;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dbWb0l2SJkk%3D;651;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sB8GFjOkYgg%3D;652;72131601-012;"Servicio de pintura";"Servicio de pintura";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H6NNs02T1Uk%3D;653;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";521500;_NO_APLICA_;1;_NO_APLICA_;521500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdopEkCL0os%3D;654;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MdZAcKwuIw4%3D;655;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uSFU5Gs2vn4%3D;656;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";1358500;_NO_APLICA_;1;_NO_APLICA_;1358500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mLxIoCFSBZQ%3D;657;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dsO4AGMD7sY%3D;658;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";184500;_NO_APLICA_;1;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GFEsQBtCyOY%3D;659;72131601-012;"Servicio de pintura";"Servicio de pintura";1232000;_NO_APLICA_;1;_NO_APLICA_;1232000;PYG;Guaraníes;TN;Tonelada;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
