id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z%2BrX50LxegE%3D;150;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";90700;_NO_APLICA_;1;_NO_APLICA_;90700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CiWleCweGcc%3D;151;72131601-012;"Servicio de pintura";"Servicio de pintura";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejSNRF1x8Oo%3D;152;70111703-001;"Servicio de jardineria";"Servicio de jardineria";366600;_NO_APLICA_;1;_NO_APLICA_;366600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LARdB8FHhZ8%3D;153;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307850;_NO_APLICA_;1;_NO_APLICA_;307850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsY%2B2zD1UNI%3D;154;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";80300;_NO_APLICA_;1;_NO_APLICA_;80300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CuyARwIvpso%3D;155;72131601-012;"Servicio de pintura";"Servicio de pintura";368000;_NO_APLICA_;1;_NO_APLICA_;368000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p3TCqGu9GP4%3D;156;70111703-001;"Servicio de jardineria";"Servicio de jardineria";385350;_NO_APLICA_;1;_NO_APLICA_;385350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y7q9L7%2F5eKQ%3D;157;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";488350;_NO_APLICA_;1;_NO_APLICA_;488350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ckkGeNFHzaQ%3D;158;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";80300;_NO_APLICA_;1;_NO_APLICA_;80300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2F7X7nNaxAQ%3D;159;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";91150;_NO_APLICA_;1;_NO_APLICA_;91150;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NtbtljE7vx4%3D;160;70111703-001;"Servicio de jardineria";"Servicio de jardineria";385350;_NO_APLICA_;1;_NO_APLICA_;385350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJopSLwl6Io%3D;161;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";389550;_NO_APLICA_;1;_NO_APLICA_;389550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZjPLdLVRRU%3D;162;72131601-012;"Servicio de pintura";"Servicio de pintura";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
loSefC0bLNw%3D;163;70111703-001;"Servicio de jardineria";"Servicio de jardineria";356350;_NO_APLICA_;1;_NO_APLICA_;356350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjvHOf3%2FMcQ%3D;164;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";308700;_NO_APLICA_;1;_NO_APLICA_;308700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aePibOpRlSQ%3D;165;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";80300;_NO_APLICA_;1;_NO_APLICA_;80300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2Fr9B3IIW34%3D;166;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";91150;_NO_APLICA_;1;_NO_APLICA_;91150;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jzAIwpFd2pg%3D;167;72131601-012;"Servicio de pintura";"Servicio de pintura";443250;_NO_APLICA_;1;_NO_APLICA_;443250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KFIlftaSCyI%3D;168;70111703-001;"Servicio de jardineria";"Servicio de jardineria";356350;_NO_APLICA_;1;_NO_APLICA_;356350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pG6%2BAb07bJU%3D;169;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";490400;_NO_APLICA_;1;_NO_APLICA_;490400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LWuYniujDzg%3D;170;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";80300;_NO_APLICA_;1;_NO_APLICA_;80300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E0Ta5%2Bc5l5M%3D;171;72131601-012;"Servicio de pintura";"Servicio de pintura";306250;_NO_APLICA_;1;_NO_APLICA_;306250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
idvwyN6Q3PQ%3D;172;70111703-001;"Servicio de jardineria";"Servicio de jardineria";195950;_NO_APLICA_;1;_NO_APLICA_;195950;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nzw9tOsthMg%3D;173;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";308700;_NO_APLICA_;1;_NO_APLICA_;308700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TQyQsnvOM6M%3D;174;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";80300;_NO_APLICA_;1;_NO_APLICA_;80300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zkZt1lzar%2BQ%3D;175;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";91100;_NO_APLICA_;1;_NO_APLICA_;91100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2lxQYDjyGi8%3D;176;70111703-001;"Servicio de jardineria";"Servicio de jardineria";385350;_NO_APLICA_;1;_NO_APLICA_;385350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wiZNujoKrEY%3D;177;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CN2Qdv3yLVE%3D;178;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";166200;_NO_APLICA_;1;_NO_APLICA_;166200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MjQp8BANYU0%3D;179;72131601-012;"Servicio de pintura";"Servicio de pintura";480750;_NO_APLICA_;1;_NO_APLICA_;480750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0AM28xkAJo8%3D;180;70111703-001;"Servicio de jardineria";"Servicio de jardineria";428400;_NO_APLICA_;1;_NO_APLICA_;428400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5xh0BIoHGc%3D;181;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";586850;_NO_APLICA_;1;_NO_APLICA_;586850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bo96YsIsBW0%3D;182;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";83100;_NO_APLICA_;1;_NO_APLICA_;83100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ff2q50x8ZA8%3D;183;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";197900;_NO_APLICA_;1;_NO_APLICA_;197900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dy4RAiS7MeA%3D;184;70111703-001;"Servicio de jardineria";"Servicio de jardineria";222500;_NO_APLICA_;1;_NO_APLICA_;222500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJctTy8QcDk%3D;185;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";586850;_NO_APLICA_;1;_NO_APLICA_;586850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SA3bZzzCWbY%3D;186;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";197900;_NO_APLICA_;1;_NO_APLICA_;197900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZAdyKW3vVNQ%3D;187;72131601-012;"Servicio de pintura";"Servicio de pintura";616250;_NO_APLICA_;1;_NO_APLICA_;616250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9NX80GO6WXo%3D;188;70111703-001;"Servicio de jardineria";"Servicio de jardineria";428400;_NO_APLICA_;1;_NO_APLICA_;428400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WfJPV51JNGk%3D;189;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";209350;_NO_APLICA_;1;_NO_APLICA_;209350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kd28mikPtp0%3D;190;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";135050;_NO_APLICA_;1;_NO_APLICA_;135050;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rbW2yqxg3Dk%3D;191;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";158700;_NO_APLICA_;1;_NO_APLICA_;158700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S9qeY27psD4%3D;192;72131601-012;"Servicio de pintura";"Servicio de pintura";519750;_NO_APLICA_;1;_NO_APLICA_;519750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4ZsgnR75mA%3D;193;70111703-001;"Servicio de jardineria";"Servicio de jardineria";428400;_NO_APLICA_;1;_NO_APLICA_;428400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJMxHPNo8RQ%3D;194;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";389950;_NO_APLICA_;1;_NO_APLICA_;389950;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGkwIKaa024%3D;195;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";83100;_NO_APLICA_;1;_NO_APLICA_;83100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gcy1Cfd2qQY%3D;196;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";98950;_NO_APLICA_;1;_NO_APLICA_;98950;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WDpRXAVNkSY%3D;197;70111703-001;"Servicio de jardineria";"Servicio de jardineria";428400;_NO_APLICA_;1;_NO_APLICA_;428400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ERGv4o7X95w%3D;198;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";336550;_NO_APLICA_;1;_NO_APLICA_;336550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08YTKcSb7%2Fo%3D;199;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";166200;_NO_APLICA_;1;_NO_APLICA_;166200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FmnNao228I%3D;200;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";138150;_NO_APLICA_;1;_NO_APLICA_;138150;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuoQlhpn6XI%3D;201;72131601-012;"Servicio de pintura";"Servicio de pintura";367500;_NO_APLICA_;1;_NO_APLICA_;367500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pLs1j0UMIZU%3D;202;70111703-001;"Servicio de jardineria";"Servicio de jardineria";608850;_NO_APLICA_;1;_NO_APLICA_;608850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rjTO%2FF4wW%2BE%3D;203;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";209350;_NO_APLICA_;1;_NO_APLICA_;209350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMlm3CuUTBw%3D;204;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";83100;_NO_APLICA_;1;_NO_APLICA_;83100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SriYa2tc1PM%3D;205;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";98950;_NO_APLICA_;1;_NO_APLICA_;98950;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70q1sG1KLVs%3D;206;70111703-001;"Servicio de jardineria";"Servicio de jardineria";428400;_NO_APLICA_;1;_NO_APLICA_;428400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UYDaC%2BKP8ZQ%3D;207;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";209350;_NO_APLICA_;1;_NO_APLICA_;209350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FhHwPIAKA6Q%3D;208;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";83100;_NO_APLICA_;1;_NO_APLICA_;83100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vK19z4HSLjQ%3D;209;72131601-012;"Servicio de pintura";"Servicio de pintura";245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7PsXXl4ReTY%3D;210;70111703-001;"Servicio de jardineria";"Servicio de jardineria";223500;_NO_APLICA_;1;_NO_APLICA_;223500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rj4G8kSRTnc%3D;211;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307800;_NO_APLICA_;1;_NO_APLICA_;307800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2evCfBo2W90%3D;212;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";98950;_NO_APLICA_;1;_NO_APLICA_;98950;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pDUlMy13FBw%3D;213;72131601-012;"Servicio de pintura";"Servicio de pintura";536800;_NO_APLICA_;1;_NO_APLICA_;536800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8onsHcUb5w%3D;214;70111703-001;"Servicio de jardineria";"Servicio de jardineria";367400;_NO_APLICA_;1;_NO_APLICA_;367400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uCpS6I2Bwqg%3D;215;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";488400;_NO_APLICA_;1;_NO_APLICA_;488400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kn8CobKkNsU%3D;216;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";83100;_NO_APLICA_;1;_NO_APLICA_;83100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRbTTr6zb6c%3D;217;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";59750;_NO_APLICA_;1;_NO_APLICA_;59750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e1kPGgFwhSE%3D;218;72131601-012;"Servicio de pintura";"Servicio de pintura";512300;_NO_APLICA_;1;_NO_APLICA_;512300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHJkm1Fo1N8%3D;219;70111703-001;"Servicio de jardineria";"Servicio de jardineria";367500;_NO_APLICA_;1;_NO_APLICA_;367500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2FRmD%2FRx0Ls%3D;220;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307800;_NO_APLICA_;1;_NO_APLICA_;307800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfAl2ghZing%3D;221;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";83100;_NO_APLICA_;1;_NO_APLICA_;83100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iDbpdbNh6T8%3D;222;72131601-012;"Servicio de pintura";"Servicio de pintura";267300;_NO_APLICA_;1;_NO_APLICA_;267300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZFIVIynlBg%3D;223;70111703-001;"Servicio de jardineria";"Servicio de jardineria";367500;_NO_APLICA_;1;_NO_APLICA_;367500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wmaSwQPGS8%3D;224;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";307800;_NO_APLICA_;1;_NO_APLICA_;307800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YB1k7IaAY%2B0%3D;225;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";83100;_NO_APLICA_;1;_NO_APLICA_;83100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
