id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m7crt6DeWSBg3mM07iELNw%3D%3D;148;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";95000;_NO_APLICA_;10.200000000000;_NO_APLICA_;969000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AXhxtsV53CRg3mM07iELNw%3D%3D;149;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";45000;_NO_APLICA_;14.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
vM%2FFHeGXU8Rg3mM07iELNw%3D%3D;150;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KeO1yRNuoPdg3mM07iELNw%3D%3D;151;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
592bPwGoeTVg3mM07iELNw%3D%3D;152;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
J64nyjUYJJJg3mM07iELNw%3D%3D;153;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";35000;_NO_APLICA_;12.500000000000;_NO_APLICA_;437500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kHSrX5%2F9kPNg3mM07iELNw%3D%3D;154;72131601-012;"Servicio de pintura";"a)paredes revocadas interior al agua";30000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
b%2BVjv3KGLStg3mM07iELNw%3D%3D;155;72131601-012;"Servicio de pintura";"b)de techo, maderámen y tejuelones al barniz";37000;_NO_APLICA_;17.000000000000;_NO_APLICA_;629000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rZlTzIya%2B7dg3mM07iELNw%3D%3D;156;72131601-012;"Servicio de pintura";"C)aberturas madera c/barniz";40000;_NO_APLICA_;8.500000000000;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oQCOcM617u1g3mM07iELNw%3D%3D;157;72131601-012;"Servicio de pintura";"D)Silicona exterior al agua con color";40000;_NO_APLICA_;35.600000000000;_NO_APLICA_;1424000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
7NrQCnAcKddg3mM07iELNw%3D%3D;158;72131601-012;"Servicio de pintura";"e)de balancines";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zNTXrP2BKK9g3mM07iELNw%3D%3D;159;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";120000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lAeKDL%2BaEERg3mM07iELNw%3D%3D;160;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
B24%2FNEI%2FFKBg3mM07iELNw%3D%3D;161;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1TPocpLJugFg3mM07iELNw%3D%3D;162;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";40000;_NO_APLICA_;10.200000000000;_NO_APLICA_;408000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
