id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E9IurHF3ybJg3mM07iELNw%3D%3D;143;72131601-008;Revoques;"A- DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";28000;_NO_APLICA_;34.300000000000;_NO_APLICA_;960400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
apHtO1oYdftg3mM07iELNw%3D%3D;144;72131601-008;Revoques;"B- DE VIGA CUMBRERA Y GALERIA DE HºAº";50000;_NO_APLICA_;16.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
M00M1DQLqv9g3mM07iELNw%3D%3D;145;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";23400;_NO_APLICA_;64.000000000000;_NO_APLICA_;1497600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
7fg7QF84Wj9g3mM07iELNw%3D%3D;146;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA.";71500;_NO_APLICA_;64.000000000000;_NO_APLICA_;4576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
veHo3BrCa%2F5g3mM07iELNw%3D%3D;147;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO DE BALDOSA.";26000;_NO_APLICA_;34.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
g0DaUUFQMiVg3mM07iELNw%3D%3D;148;72131601-010;Aberturas;"VENTANA TIPO BALANCINES";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bZHhazivrUtg3mM07iELNw%3D%3D;149;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ycatwAwnAEtg3mM07iELNw%3D%3D;150;72131601-005;Mamposteria;"DE REVOQUE 1:3 (CEMENTO ? ARENA)";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bHxtjR1emtpg3mM07iELNw%3D%3D;151;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cC9A98tP%2FgVg3mM07iELNw%3D%3D;152;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO";14000;_NO_APLICA_;11.900000000000;_NO_APLICA_;166600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9jTluD9xyJtg3mM07iELNw%3D%3D;153;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL";10500;_NO_APLICA_;16.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ijmXyrc8odlg3mM07iELNw%3D%3D;154;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";25000;_NO_APLICA_;6.840000000000;_NO_APLICA_;171000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GucdlvdbvKtg3mM07iELNw%3D%3D;155;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";17500;_NO_APLICA_;112.300000000000;_NO_APLICA_;1965250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MOwUsiSNp4hg3mM07iELNw%3D%3D;156;72131601-012;"Servicio de pintura";"DE TECHO CON BARNIZ";16000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
eLCsbTVJGilg3mM07iELNw%3D%3D;157;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA";26500;_NO_APLICA_;5.500000000000;_NO_APLICA_;145750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
r%2BsoO1hY%2BdNg3mM07iELNw%3D%3D;158;72131601-012;"Servicio de pintura";"DE TIRANTES Y  PINTURA CERAMICA";15000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BVqy0Y4ubuxg3mM07iELNw%3D%3D;159;72131601-010;Aberturas;"VIDRIOS DOBLES";165000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1128600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
n%2FiRsowghJ1g3mM07iELNw%3D%3D;160;72131601-001;"Construccion e instalaciones electricas";BOCAS;1411520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1411520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Wno6DtRmC6Bg3mM07iELNw%3D%3D;161;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT)";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QerUo2PYzvpg3mM07iELNw%3D%3D;162;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA DE ACCESO PEATONAL CON TERMINACION ALISADA DE CEMENTO Y PENDIENTE MINIMO DE 8%(REQUISITO DE ACCESIBILIDAD APROVADA POR EL INTN).";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AueEyV0dIupg3mM07iELNw%3D%3D;163;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
e8Va0m3BU6Fg3mM07iELNw%3D%3D;164;72131601-013;"Limpieza de obra";"TERMINACION Y LIMPIEZA FINAL DE OBRA";8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
NsHejAN%2F3Tdg3mM07iELNw%3D%3D;165;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BTnUETcixpVg3mM07iELNw%3D%3D;166;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL TERRENO";4500;_NO_APLICA_;65.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aunr%2FJuOPGlg3mM07iELNw%3D%3D;167;72131601-002;"Preparacion de obra";REPLANTEO;5500;_NO_APLICA_;65.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jgh9fk8pyVJg3mM07iELNw%3D%3D;168;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";380000;_NO_APLICA_;18.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
f%2FG8X1z6LYxg3mM07iELNw%3D%3D;169;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE HºAº";2500000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3075000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mVUCvARLqjNg3mM07iELNw%3D%3D;170;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE HºAº";1800000;_NO_APLICA_;2.170000000000;_NO_APLICA_;3906000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nRcDYOx9WFFg3mM07iELNw%3D%3D;171;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";150000;_NO_APLICA_;14.700000000000;_NO_APLICA_;2205000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
f9F6FmA6lJRg3mM07iELNw%3D%3D;172;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";250000;_NO_APLICA_;7.150000000000;_NO_APLICA_;1787500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
64%2BnvsfzztFg3mM07iELNw%3D%3D;173;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";305000;_NO_APLICA_;1.100000000000;_NO_APLICA_;335500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
7LSsoaPATGtg3mM07iELNw%3D%3D;174;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";85000;_NO_APLICA_;31.820000000000;_NO_APLICA_;2704700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
X3VTz5qPeFxg3mM07iELNw%3D%3D;175;72131601-005;Mamposteria;"DE MAMPOSTERIA  AISLACION";35000;_NO_APLICA_;14.880000000000;_NO_APLICA_;520800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Ploi1tynZfNg3mM07iELNw%3D%3D;176;72131601-005;Mamposteria;"A- DE 0,15 MTS. PARA REVOCAR";85000;_NO_APLICA_;3.400000000000;_NO_APLICA_;289000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3o%2BYyGt%2BNs9g3mM07iELNw%3D%3D;177;72131601-005;Mamposteria;"B- DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN";165000;_NO_APLICA_;34.500000000000;_NO_APLICA_;5692500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dh9DfJyeB89g3mM07iELNw%3D%3D;178;72131601-005;Mamposteria;"C- DE 0,30 MTS. VISTO  UNA CARA DE LADRILLO COMUN";170000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2295000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ke3RMYiQq4Vg3mM07iELNw%3D%3D;179;72131601-005;Mamposteria;"D- DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN";90000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3177000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9Sq%2FeoKyOmFg3mM07iELNw%3D%3D;180;72131601-015;Pilar;"A- DE 0,45X0,45 VISTO PARA CORREDOR Y AULA";150000;_NO_APLICA_;6.600000000000;_NO_APLICA_;990000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YXv23H3son9g3mM07iELNw%3D%3D;181;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";136500;_NO_APLICA_;86.000000000000;_NO_APLICA_;11739000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Juqsae2zkt5g3mM07iELNw%3D%3D;182;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE H°A°-P°-2""x6? ";90000;_NO_APLICA_;86.000000000000;_NO_APLICA_;7740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YFY072SxfB1g3mM07iELNw%3D%3D;183;72131601-008;Revoques;"A- DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";28000;_NO_APLICA_;34.300000000000;_NO_APLICA_;960400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DA39xQxwMJ1g3mM07iELNw%3D%3D;184;72131601-008;Revoques;"B- DE VIGA CUMBRERA Y GALERIA DE HºAº";50000;_NO_APLICA_;16.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nMkheAVPxVVg3mM07iELNw%3D%3D;185;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";23400;_NO_APLICA_;64.000000000000;_NO_APLICA_;1497600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
j0c9WJW4ISlg3mM07iELNw%3D%3D;186;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA.";71500;_NO_APLICA_;64.000000000000;_NO_APLICA_;4576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
61mKi3c9a3lg3mM07iELNw%3D%3D;187;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO DE BALDOSA.";26000;_NO_APLICA_;34.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
q1Sh2rmRjnFg3mM07iELNw%3D%3D;188;72131601-010;Aberturas;"VENTANA TIPO BALANCINES";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jJ4qhv0ZDIpg3mM07iELNw%3D%3D;189;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oNa6cmQ8MlJg3mM07iELNw%3D%3D;190;72131601-005;Mamposteria;"DE REVOQUE 1:3 (CEMENTO ? ARENA)";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3%2BUNa5PDE2lg3mM07iELNw%3D%3D;191;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QdupPPX6PJpg3mM07iELNw%3D%3D;192;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO";14000;_NO_APLICA_;11.900000000000;_NO_APLICA_;166600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TZfeokplkHVg3mM07iELNw%3D%3D;193;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL";10500;_NO_APLICA_;16.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JhXvq%2BeiY5tg3mM07iELNw%3D%3D;194;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";25000;_NO_APLICA_;6.840000000000;_NO_APLICA_;171000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hAJ%2BmCKiKvhg3mM07iELNw%3D%3D;195;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";17500;_NO_APLICA_;112.300000000000;_NO_APLICA_;1965250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3fELioYIdAFg3mM07iELNw%3D%3D;196;72131601-012;"Servicio de pintura";"DE TECHO CON BARNIZ";16000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DTB55TXLNjVg3mM07iELNw%3D%3D;197;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA";26500;_NO_APLICA_;5.500000000000;_NO_APLICA_;145750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
LUrKtOu2a01g3mM07iELNw%3D%3D;198;72131601-012;"Servicio de pintura";"DE TIRANTES Y  PINTURA CERAMICA";15000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RtR7PHlOmZZg3mM07iELNw%3D%3D;199;72131601-010;Aberturas;"VIDRIOS DOBLES";165000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1128600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Phv7gEsonhZg3mM07iELNw%3D%3D;200;72131601-001;"Construccion e instalaciones electricas";BOCAS;1411520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1411520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dDatOJ8fPm9g3mM07iELNw%3D%3D;201;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT)";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
znmtacYlS9Bg3mM07iELNw%3D%3D;202;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA DE ACCESO PEATONAL CON TERMINACION ALISADA DE CEMENTO Y PENDIENTE MINIMO DE 8%(REQUISITO DE ACCESIBILIDAD APROVADA POR EL INTN).";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aXgBjuLeSkFg3mM07iELNw%3D%3D;203;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JSEXdhlufHhg3mM07iELNw%3D%3D;204;72131601-013;"Limpieza de obra";"TERMINACION  Y LIMPIEZA FINAL DE OBRA";8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FnT5SIZHWJJg3mM07iELNw%3D%3D;205;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1uXhn2TCg1lg3mM07iELNw%3D%3D;206;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL TERRENO";4500;_NO_APLICA_;65.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
OD1vogm1vitg3mM07iELNw%3D%3D;207;72131601-002;"Preparacion de obra";REPLANTEO;5500;_NO_APLICA_;65.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Q%2BZ3smWVWclg3mM07iELNw%3D%3D;208;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";380000;_NO_APLICA_;18.000000000000;_NO_APLICA_;6840000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
37c5bSauYyNg3mM07iELNw%3D%3D;209;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE HºAº";2500000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3075000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JVhBVu4hGg9g3mM07iELNw%3D%3D;210;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE HºAº";1800000;_NO_APLICA_;2.170000000000;_NO_APLICA_;3906000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jCF%2BXkGWwMxg3mM07iELNw%3D%3D;211;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";150000;_NO_APLICA_;14.700000000000;_NO_APLICA_;2205000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2BYAY%2BxN7CO1g3mM07iELNw%3D%3D;212;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";250000;_NO_APLICA_;7.150000000000;_NO_APLICA_;1787500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
YKm%2BSJ8QV5Vg3mM07iELNw%3D%3D;213;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";305000;_NO_APLICA_;1.100000000000;_NO_APLICA_;335500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
