id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p48oUZRGSuu5aiaHnfHXitD;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132174;;2197000;2197000;PYG;Guaraníes;2012-12-11;119657
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4lkfzQq%2Ffn19argKZj4zfI;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132361;;3542000;3542000;PYG;Guaraníes;2012-12-11;123593
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p60UXG%2FVuX5UNargKZj4zfI;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132362;;3714500;3714500;PYG;Guaraníes;2012-12-11;123593
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6ha6l6Uv60g9argKZj4zfI;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132363;;6757000;6757000;PYG;Guaraníes;2012-12-11;123593
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7QZM1Gp%2F02zoE5yOQ9yYCg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132610;;3873000;3873000;PYG;Guaraníes;2012-12-11;123498
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4zzZDOSxgR%2BYE5yOQ9yYCg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132611;;1544000;1544000;PYG;Guaraníes;2012-12-11;123498
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4OSD1jAReiUoE5yOQ9yYCg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132612;;1990000;1990000;PYG;Guaraníes;2012-12-11;123498
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5yHaOOIV%2Fy54E5yOQ9yYCg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132613;;649000;649000;PYG;Guaraníes;2012-12-11;123498
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7tvrrxOf8OiYE5yOQ9yYCg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132614;;2684500;2684500;PYG;Guaraníes;2012-12-11;123498
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5MlMWSAoxhzoE5yOQ9yYCg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132615;;1875000;1875000;PYG;Guaraníes;2012-12-11;123498
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6YT0XFcuA%2FA4E5yOQ9yYCg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132616;;3089000;3089000;PYG;Guaraníes;2012-12-11;123498
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4s1DDJW4JgoIE5yOQ9yYCg;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132617;;5367000;5367000;PYG;Guaraníes;2012-12-11;123498
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p46l538BWS%2F3YsXtnmQg%2BKT;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132618;;3576000;3576000;PYG;Guaraníes;2012-12-11;122093
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7aPzIK7UR%2Be4sXtnmQg%2BKT;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132619;;3424500;3424500;PYG;Guaraníes;2012-12-11;122093
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7rODGPrJ0akIsXtnmQg%2BKT;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132620;;4176600;4176600;PYG;Guaraníes;2012-12-11;122093
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p410uY9B2rzwYsXtnmQg%2BKT;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132621;;4222000;4222000;PYG;Guaraníes;2012-12-11;122093
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5kqE7Cze6evYsXtnmQg%2BKT;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132622;;3799000;3799000;PYG;Guaraníes;2012-12-11;122093
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p74Ah2ujfoCYosXtnmQg%2BKT;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132623;;958000;958000;PYG;Guaraníes;2012-12-11;122093
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p42bxn4YYh5lYsXtnmQg%2BKT;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132624;;3985000;3985000;PYG;Guaraníes;2012-12-11;122093
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6O%2B08BFElCUYsXtnmQg%2BKT;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132625;;691000;691000;PYG;Guaraníes;2012-12-11;122093
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6UnlazSwudD%2BqzMVLe8XoW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137545;;594000;594000;PYG;Guaraníes;2012-12-11;123598
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4tQVaopouP2uqzMVLe8XoW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137546;;20724800;20724800;PYG;Guaraníes;2012-12-11;123598
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p47SZ9gQJ0UUeqzMVLe8XoW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137547;;2471500;2471500;PYG;Guaraníes;2012-12-11;123598
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p512PXotFZmCuqzMVLe8XoW;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137548;;15754000;15754000;PYG;Guaraníes;2012-12-11;123598
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5rLPU5ThOQGgKtmuMAQrrv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137973;;5383000;5383000;PYG;Guaraníes;2012-12-11;123810
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4tOQGiLUTwZwKtmuMAQrrv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137974;;86500;86500;PYG;Guaraníes;2012-12-11;123810
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p745MBGTzBGXgKtmuMAQrrv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137975;;3998200;3998200;PYG;Guaraníes;2012-12-11;123810
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4VZeK7tYM2twKtmuMAQrrv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137976;;5008500;5008500;PYG;Guaraníes;2012-12-11;123810
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5DMTrfMfFhy3mMLK4TlEP5;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137977;;4894300;4894300;PYG;Guaraníes;2012-12-11;124014
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p779Wd2fGWMQHmMLK4TlEP5;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137978;;652000;652000;PYG;Guaraníes;2012-12-11;124014
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5c%2B8p4EWMweXmMLK4TlEP5;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0137981;;5381600;5381600;PYG;Guaraníes;2012-12-11;124014
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5DjPgVfj6%2BlBRI9it4IUYF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138332;;5114000;5114000;PYG;Guaraníes;2012-12-11;123572
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6qnR8hXX18BhRI9it4IUYF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138333;;2932000;2932000;PYG;Guaraníes;2012-12-11;123572
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5oq2yobxcdnxRI9it4IUYF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138334;;5566000;5566000;PYG;Guaraníes;2012-12-11;123572
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7OzmRm%2BkiejBRI9it4IUYF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138335;;2480000;2480000;PYG;Guaraníes;2012-12-11;123572
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6qM9BY4st2tBRI9it4IUYF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138336;;2095000;2095000;PYG;Guaraníes;2012-12-11;123572
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p73tHclff5ZYhRI9it4IUYF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138337;;2472300;2472300;PYG;Guaraníes;2012-12-11;123572
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4vppcZRrUArhRI9it4IUYF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138338;;6021000;6021000;PYG;Guaraníes;2012-12-11;123572
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5Ji65p88rkLET9VxozZwE%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138340;;6372000;6372000;PYG;Guaraníes;2012-12-11;122150
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6USzhVey3t00T9VxozZwE%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138341;;2386000;2386000;PYG;Guaraníes;2012-12-11;122150
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p42zbzGUqin4kT9VxozZwE%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138342;;14792000;14792000;PYG;Guaraníes;2012-12-11;122150
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7CLa3S4hUoRQrh7j%2FADgaU;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138343;;2091000;2091000;PYG;Guaraníes;2012-12-11;122117
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5rmamNqP6aAwrh7j%2FADgaU;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138344;;5377000;5377000;PYG;Guaraníes;2012-12-11;122117
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5ONAhkDp82lQrh7j%2FADgaU;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138345;;785500;785500;PYG;Guaraníes;2012-12-11;122117
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6IIaSA2hUdCwrh7j%2FADgaU;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138346;;4492500;4492500;PYG;Guaraníes;2012-12-11;122117
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7x5d%2BGcKypBgrh7j%2FADgaU;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138347;;718800;718800;PYG;Guaraníes;2012-12-11;122117
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6RzqDsdma9MQrh7j%2FADgaU;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138348;;1206900;1206900;PYG;Guaraníes;2012-12-11;122117
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5It4XhnLRt1wrh7j%2FADgaU;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138349;;1012000;1012000;PYG;Guaraníes;2012-12-11;122117
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4%2BlH8IFMQDZMnhs37LE%2Fr7;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138815;;5129000;5129000;PYG;Guaraníes;2012-12-11;122166
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7WUyD9v%2Bx9%2BMnhs37LE%2Fr7;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138816;;6855200;6855200;PYG;Guaraníes;2012-12-11;122166
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6S28MqADbDdsnhs37LE%2Fr7;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138817;;303000;303000;PYG;Guaraníes;2012-12-11;122166
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6Q26%2FTfkCy08nhs37LE%2Fr7;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138818;;4332000;4332000;PYG;Guaraníes;2012-12-11;122166
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6iw%2FlOPz0DE8nhs37LE%2Fr7;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138819;;4214600;4214600;PYG;Guaraníes;2012-12-11;122166
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p41vzUE3K5LjMnhs37LE%2Fr7;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138820;;6561000;6561000;PYG;Guaraníes;2012-12-11;122166
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5Tm1czTkEM%2BMnhs37LE%2Fr7;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138821;;210000;210000;PYG;Guaraníes;2012-12-11;122166
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4HT3iJFM%2Barcnhs37LE%2Fr7;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138822;;4044000;4044000;PYG;Guaraníes;2012-12-11;122166
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6o%2F1NKvG6IOMnhs37LE%2Fr7;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138823;;5383800;5383800;PYG;Guaraníes;2012-12-11;122166
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4sCOXETuBcJsnhs37LE%2Fr7;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0138824;;1249000;1249000;PYG;Guaraníes;2012-12-11;122166
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6kGquBy6ocrFwCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144300;;1088500;1088500;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6wslFdAGdTlFwCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144302;;1102500;1102500;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6Y6CtHNVgT%2B1wCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144303;;6283200;6283200;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5un5y29bno7FwCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144304;;1561000;1561000;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7hqrXNqdqo5FwCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144305;;5199500;5199500;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7MrAa60OaJP1wCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144306;;4549000;4549000;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5lSIPeK%2BOl9FwCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144308;;3244000;3244000;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p609ZBeooPbv1wCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144309;;1079000;1079000;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5n3KybJynpMlwCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144311;;3078200;3078200;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5r6qAke9W%2F9lwCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144313;;1411000;1411000;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p552PYjf8t4B1wCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144314;;2651000;2651000;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7PAU1w1HonyFwCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144315;;829000;829000;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5%2FNO%2BMwewoiVwCYvF8CNBb;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0144317;;3246200;3246200;PYG;Guaraníes;2012-12-11;123751
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4zLzvV7%2FOFT2%2FoUhx6zwZG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0146185;;2669000;2669000;PYG;Guaraníes;2012-12-11;123729
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6RV0gn6QZ%2BYm%2FoUhx6zwZG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0146186;;4077000;4077000;PYG;Guaraníes;2012-12-11;123729
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5xImh9dpX4BG%2FoUhx6zwZG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0146187;;2501000;2501000;PYG;Guaraníes;2012-12-11;123729
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6%2F0DBXMdgKvG%2FoUhx6zwZG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0146188;;4360000;4360000;PYG;Guaraníes;2012-12-11;123729
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p51t%2FG0BiqoYG%2FoUhx6zwZG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0146189;;2172000;2172000;PYG;Guaraníes;2012-12-11;123729
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6EVzmnou3UF2%2FoUhx6zwZG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0146190;;2172000;2172000;PYG;Guaraníes;2012-12-11;123729
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6VG0XeGkHy2G%2FoUhx6zwZG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0146192;;2172000;2172000;PYG;Guaraníes;2012-12-11;123729
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7DM1mpEVyBBm%2FoUhx6zwZG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0146193;;2190000;2190000;PYG;Guaraníes;2012-12-11;123729
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p50I48bXk%2FZAG%2FoUhx6zwZG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0146194;;1803000;1803000;PYG;Guaraníes;2012-12-11;123729
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5gMWOJqk4AsJ%2BNpbjqtzFG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132864;;1388000;1388000;PYG;Guaraníes;2012-12-10;119580
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4yKcsuyD7ckp%2BNpbjqtzFG;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0132872;;1388000;1388000;PYG;Guaraníes;2012-12-10;119580
