slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
424466-adquisicion-mezcla-asfaltica-zona-ybyraty-tramo-c-d-paquete-3-1;424466;"Adquisición de mezcla asfáltica - Zona Ybyraty Tramo C-D - Paquete 3";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-25 14:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000
431963-construccion-empedrado-ciudad-horqueta-1;431963;"Construccion de Empedrado en la Ciudad de Horqueta";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-21 11:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190693760
431923-adquisicion-mezcla-emulsion-afaltica-bacheos-barrio-centro-1;431923;"ADQUISICION DE MEZCLA Y EMULSION AFALTICA PARA BACHEOS DEL BARRIO CENTRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-25 18:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194301000
431922-adquisicon-mezcla-emulsion-asfaltica-bacheos-barrio-laguna-sati-1;431922;"ADQUISICON DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO LAGUNA SATI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-31 15:14:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194673200
431895-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-bernardino-caballero-1;431895;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-08 08:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194599581
431896-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-estanzuela-1;431896;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO ESTANZUELA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-08 16:42:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194599581
431894-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;431894;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO ITA KAAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-10 09:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194673200
431893-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;431893;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO 3 BOCAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-09-19 15:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194673200
429025-trabajos-bacheo-regularizacion-carpeta-mezcla-asfaltica-diferentes-barrios-ciudad-sa-1;429025;"TRABAJOS DE BACHEO, REGULARIZACIÓN Y CARPETA CON MEZCLA ASFALTICA EN DIFERENTES BARRIOS DE LA CIUDAD DE SAN LORENZO - PLURIANUAL - AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-19 16:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15725366
431145-bacheo-asfaltico-calles-ciudad-villeta-1;431145;"BACHEO ASFALTICO EN LAS CALLES DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-22 13:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191570001
435505-adquisicion-mezcla-asfaltica-1;435505;"ADQUISICIÓN DE MEZCLA ASFÁLTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-10-27 10:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840000
435898-regularizacion-pavimentacion-asfaltica-calles-ciudad-coronel-oviedo-1;435898;"Regularización de pavimentación asfaltica en las calles de la Ciudad de Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-30 13:47:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1030000000
432979-construccion-regularizacion-asfaltica-cunetas-badenes-remocion-reposicion-empedrado-1;432979;"Construcción de Regularización Asfáltica, Cunetas, Badenes y Remoción con Reposición de Empedrado";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-01 10:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4718726208
422289-obra-desague-barrio-mita-i-ciudad-san-lorenzo-ad-referendum-plurianual-1;422289;"OBRA: DESAGUE PARA EL BARRIO MITA'I DE LA CIUDAD DE SAN LORENZO - AD REFERENDUM. PLURIANUAL.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-02 07:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1609465630.68
423900-construccion-lomadas-varios-puntos-ciudad-san-lorenzo-contrato-abierto-1;423900;"CONSTRUCCION DE LOMADAS EN VARIOS PUNTOS DE LA CIUDAD DE SAN LORENZO-CONTRATO ABIERTO  ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 15:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4074508
434964-bacheo-mezcla-asfaltica-caliente-calles-ciudad-1;434964;"BACHEO CON MEZCLA ASFÁLTICA CALIENTE EN VARIAS CALLES DE LA CIUDAD";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-14 08:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;960000000
429974-actualizacion-anteproyecto-proyecto-ejecutivo-urbanismo-infraestructura-urbana-soste-1;429974;"ACTUALIZACION DE ANTEPROYECTO, PROYECTO EJECUTIVO DE URBANISMO Y DE INFRAESTRUCTURA URBANA SOSTENIBLE Y EJECUCIÓN DE OBRAS PRIORIZADAS EN EL BARRIO CHACARITA ALTA BAJO UN ESQUEMA DE RESPONSABILIDAD UNICA ? 2do LLAMADO";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2023-11-16 09:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23360000000
436576-adquisicion-mezcla-asfaltica-1;436576;"ADQUISICIÓN DE MEZCLA ASFÁLTICA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-24 17:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199266585
435453-construccion-pavimento-hormigon-asfaltico-empedrado-recapado-calle-interna-terminal-1;435453;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ASFALTICO SOBRE EMPEDRADO Y RECAPADO DE CALLE INTERNA EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 08:39:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9131272174
407551-desague-pluvial-calles-maria-felicidad-gonzalez-dorado-1;407551;"DESAGÜE PLUVIAL DE LAS CALLES MARIA FELICIDAD GONZÁLEZ Y EL DORADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 09:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;948986139
434957-mantenimiento-reparacion-pista-aisp-aig-1;434957;"MANTENIMIENTO Y REPARACIÓN DE PISTA DEL AISP Y AIG.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 09:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3376044
435454-pavimento-asfaltico-playa-vias-circulacion-terminal-portuaria-ciudad-este-1;435454;"PAVIMENTO ASFALTICO DE PLAYA Y VIAS DE CIRCULACION EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 15:49:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3745455355
435069-llamado-mopc-n-52-2023-licitacion-publica-nacional-obras-ejecucion-planes-urbanos-ma-1;435069;"LLAMADO MOPC Nº 52/2023 LICITACIÓN PÚBLICA NACIONAL PARA LAS OBRAS DE EJECUCIÓN DE PLANES URBANOS MALLA NORTE. CON ID Nº 435.069";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2023-11-30 11:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32516374246
429304-adecuacion-plataforma-aisp-1;429304;"ADECUACION DE PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 14:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4298127898
434858-construccion-desague-pluvial-cielo-abierto-pavimento-hormigon-simple-plurianual-2023-1;434858;"Construcción de desagüe Pluvial a cielo abierto y Pavimento de Hormigón Simple Plurianual 2023-2024";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-02-08 10:26:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1757639843
438703-servicio-pintura-edificio-facultad-ciencias-economicas-administrativas-unc-ad-refere-1;438703;"Servicio de Pintura del Edificio de la Facultad de Ciencias Económicas y Administrativas de la UNC - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-02-19 08:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
407558-mejoramiento-vial-pavimento-tipo-empedrado-calles-ciudad-asuncion-plurianual-1;407558;"MEJORAMIENTO VIAL CON PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE ASUNCIÓN - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-05-24 07:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20919341422
437626-llamado-mopc-n-88-2023-licitacion-publica-nacional-obras-ejecucion-planes-urbanos-ma-1;437626;"LLAMADO MOPC N° 88/2023 LICITACIÓN PUBLICA NACIONAL PARA OBRAS DE EJECUCIÓN DE PLANES URBANOS MALLA SUR - AD REFERÉNDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2024-05-31 12:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39093363981
421824-reparacion-refuerzo-varios-puentes-ciudad-asuncion-1;421824;"REPARACIÓN Y REFUERZO DE VARIOS PUENTES DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-06-18 11:25:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6434519324.51
