slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
230673-hadami-s-a-7;CD-28001-12-50226;"2012-05-08 16:13:32.138613";230673;"ADQUISICION DE TONERES Y CARTUCHOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2393600;PYG;Guaraníes;;"2012-05-02 12:57:42"
238913-hadami-s-a-9;CD-12008-12-50599;"2012-05-17 12:48:20.001341";238913;"ADQUISICION DE TINTAS Y TONNER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10477000;PYG;Guaraníes;;"2012-05-03 17:02:10"
239105-hadami-s-a-11;CD-12008-12-50187;"2012-05-08 09:15:11.959008";239105;"ADQUISICIÓN DE ÚTILES DE OFICINA , ESCRITORIO Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9649200;PYG;Guaraníes;;"2012-05-07 10:05:15"
234633-hadami-s-a-4;CD-12001-12-50992;"2012-05-22 15:21:52.1314";234633;"Adquisición de Tintas y Tóner";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4816130;PYG;Guaraníes;;"2012-05-17 14:10:53"
230524-hadami-s-a-18;LP-12003-12-50935;"2012-05-22 14:14:15.955241";230524;"Adquisición de utiles de oficina, tintas y toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";692309970;PYG;Guaraníes;1;"2012-05-18 13:25:34"
231800-hadami-s-a-8;CO-23001-12-51564;"2012-05-30 18:49:53.238595";231800;"Adquisicion de Tintas, Toners y Cinta para Impresoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6104549;PYG;Guaraníes;;"2012-05-25 16:25:40"
233698-hadami-s-a-11;CD-23004-12-51669;"2012-05-31 15:12:29.700696";233698;"ADQUISICION DE CARTUCHOS, TINTA, TONER Y CINTA ENTINTADA PARA IMPRESORA. TONER PARA FOTOCOPIADORA.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7067280;PYG;Guaraníes;;"2012-05-31 09:47:37"
234214-hadami-s-a-11;CD-12008-12-52753;"2012-06-19 16:48:00.331326";234214;"AQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8305000;PYG;Guaraníes;;"2012-06-14 12:43:46"
233203-hadami-s-a-5;CD-12010-12-53135;"2012-06-25 14:46:28.174425";233203;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9306330;PYG;Guaraníes;;"2012-06-15 16:00:57"
237173-hadami-s-a-1;CD-12008-12-53884;"2012-07-03 09:30:52.122534";237173;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8290161;PYG;Guaraníes;;"2012-06-19 11:06:55"
240912-hadami-s-a-6;CD-28001-12-54099;"2012-07-05 12:19:23.384088";240912;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4105860;PYG;Guaraníes;;"2012-06-25 11:13:27"
239339-hadami-s-a-7;CO-12008-12-55509;"2012-07-26 10:42:34.795958";239339;"LCO 01/12 Adquisicion de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2651000;PYG;Guaraníes;;"2012-06-26 17:46:48"
228162-hadami-s-a-2;CO-12011-12-53739;"2012-06-29 17:23:17.245772";228162;"Adquisición de Tintas y Toner Ad - Referendum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10045024;PYG;Guaraníes;;"2012-06-29 14:44:51"
237271-hadami-s-a-10;CO-14001-12-53881;"2012-07-03 09:26:36.37838";237271;"ADQ. INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10699392;PYG;Guaraníes;;"2012-07-02 14:22:14"
233336-hadami-s-a-8;LP-28001-12-54114;"2012-07-05 15:13:35";233336;"ADQUISICION DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112054250;PYG;Guaraníes;;"2012-07-05 09:47:52"
235397-hadami-s-a-5;CD-28001-12-54612;"2012-07-13 12:25:36.685187";235397;"ADQUISICIÓN DE TINTAS Y TONNERS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1360693;PYG;Guaraníes;;"2012-07-09 07:21:02"
239115-hadami-s-a-6;CO-23023-12-55876;"2012-07-31 13:46:12.583695";239115;"Adquisición de Cintas, Tintas y Toner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16594116;PYG;Guaraníes;1;"2012-07-11 08:12:17"
227996-hadami-s-a-10;LP-12003-12-55435;"2012-07-25 12:06:52.013828";227996;"Adquisición de Utiles y Papeles para Oficina - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19087200;PYG;Guaraníes;1;"2012-07-23 09:58:24"
238036-hadami-s-a-7;CD-12008-12-55259;"2012-07-23 15:51:28.472525";238036;"Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6355250;PYG;Guaraníes;;"2012-07-23 14:25:55"
237858-hadami-s-a-3;CO-12003-12-55418;"2012-07-25 10:52:29.182175";237858;"Adquisicion de Utiles de Oficinas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52585500;PYG;Guaraníes;;"2012-07-24 14:39:34"
238474-hadami-s-a-7;CD-12001-12-56680;"2012-08-14 15:49:44.536341";238474;"Adquisición de Productos de Papel, Útiles de Oficina, Tintas y Toner para Impresora, Fotocopiadora";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6514398;PYG;Guaraníes;;"2012-08-09 12:35:22"
237156-hadami-s-a-4;CO-12008-12-57543;"2012-08-28 15:14:16.343085";237156;"ADQUISICIÓN DE UTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27504807;PYG;Guaraníes;;"2012-08-10 07:38:11"
237677-hadami-s-a-7;CO-23018-12-57776;"2012-08-31 11:22:52.008982";237677;"ADQUISICION DE TINTA Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41244566;PYG;Guaraníes;1;"2012-08-27 08:12:17"
243506-hadami-s-a-6;CD-12005-12-59740;"2012-10-04 11:08:20.544816";243506;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7783650;PYG;Guaraníes;;"2012-09-18 17:49:46"
231856-hadami-s-a-6;CO-12009-12-59253;"2012-09-26 16:26:16.250771";231856;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178123770;PYG;Guaraníes;;"2012-09-26 12:09:35"
239567-hadami-s-a-6;LP-12004-12-59431;"2012-09-28 10:07:50.996529";239567;"ADQUISICION DE UTILES DE OFICINA, TINTAS, TONER y DE PROD. DE PAPEL, CARTON E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55511071;PYG;Guaraníes;;"2012-09-28 07:47:06"
244436-hadami-s-a-5;CD-28001-12-61295;"2012-10-29 12:39:48";244436;"Adquisicion de Tintas y Tonners segunda parte";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6251520;PYG;Guaraníes;;"2012-10-09 09:44:58"
234654-hadami-s-a-16;LP-12006-12-60582;"2012-10-18 08:18:21.79896";234654;"Adquisición de útiles de oficina y cartuchos de tinta y toner para impresoras de la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";594575300;PYG;Guaraníes;1;"2012-10-15 16:13:10"
244040-hadami-s-a-3;CD-13003-12-60575;"2012-10-17 16:48:34.086644";244040;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMATICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6484005;PYG;Guaraníes;;"2012-10-16 15:36:01"
234299-hadami-s-a-9;LP-12001-12-61654;"2012-10-31 14:37:38.483946";234299;"Adquisicion de Utiles de Oficina, Tintas y Toner para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59202000;PYG;Guaraníes;;"2012-10-19 11:50:56"
231438-hadami-s-a-9;CD-12008-12-62486;"2012-11-14 11:31:25.186413";231438;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27425860;PYG;Guaraníes;;"2012-11-07 14:11:30"
244919-hadami-s-a-7;CD-12001-12-62220;"2012-11-09 16:34:01.367765";244919;"Adquisicion de Tintas y Toner";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46097150;PYG;Guaraníes;;"2012-11-08 14:57:41"
235270-hadami-s-a-12;CO-12005-12-62942;"2012-11-20 08:33:00.348453";235270;"Adquisición de Equipos de Computacion, oficina y maquinas varias";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3020050;PYG;Guaraníes;;"2012-11-12 11:52:49"
246734-hadami-s-a-1;CD-12007-12-63268;"2012-11-22 15:15:27.135997";246734;"ADQ. DE UTILES DE OFICINA (2do llamado)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12216050;PYG;Guaraníes;;"2012-11-21 13:39:59"
246407-hadami-s-a-8;CD-28001-12-64747;"2012-12-04 18:15:36.322221";246407;"ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA Y PAPELES AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32164440;PYG;Guaraníes;;"2012-11-30 17:49:56"
230577-hadami-s-a-11;LP-25002-12-66176;"2012-12-13 16:51:26.991845";230577;"Lp744-12 Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49427400;PYG;Guaraníes;1;"2012-12-05 12:36:27"
244793-hadami-s-a-2;CD-12013-12-66597;"2012-12-18 07:47:44";244793;"ADQUISICION DE TINTAS Y TONNER DE IMPRESORAS PARA LA UPGP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11775500;PYG;Guaraníes;;"2012-12-07 09:44:26"
228799-hadami-s-a-2;CD-12011-12-67094;"2012-12-20 11:37:15.174705";228799;"PROVISION DE UTILES, TINTAS Y TONNER PARA OFICINA DEL FOCEM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4464550;PYG;Guaraníes;;"2012-12-10 12:00:54"
247987-hadami-s-a-3;CD-12008-12-66863;"2012-12-19 10:03:32.344114";247987;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRALY SUS DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2539449;PYG;Guaraníes;;"2012-12-10 17:16:49"
236101-hadami-s-a-8;LP-13001-12-66460;"2012-12-17 11:27:05.660906";236101;"PROVISION DE TINTAS, CINTAS Y TONER - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61403100;PYG;Guaraníes;1;"2012-12-13 16:09:41"
238261-hadami-s-a-11;CO-23010-12-66852;"2012-12-19 09:43:06.254789";238261;"ADQUISICION DE EQUIPOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32439000;PYG;Guaraníes;;"2012-12-14 16:01:51"
241824-hadami-s-a-3;CD-12010-12-66751;"2012-12-18 14:34:46.433616";241824;"ADQUISICION DE INSUMOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98828590;PYG;Guaraníes;;"2012-12-17 14:47:32"
239232-hadami-s-a-2;CO-12004-12-67542;"2012-12-22 11:38:28.810878";239232;"Segundo llamado de adquisición de útiles de oficina, papelería, tintas y toner ad referéndum ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5794800;PYG;Guaraníes;;"2012-12-18 10:20:19"
233898-hadami-s-a-5;CD-12001-12-66957;"2012-12-19 14:47:41.148684";233898;"Adquisición de Articulos de Libreria, Cartuchos y Toner";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5645860;PYG;Guaraníes;;"2012-12-19 12:36:55"
231155-hadami-s-a-8;CD-12013-12-67321;"2012-12-21 14:43:26.379736";231155;"ADQUISICION DE TONNER PARA IMPRESORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4698540;PYG;Guaraníes;;"2012-12-21 11:29:39"
235516-hadami-s-a-5;CD-12011-12-68096;"2012-12-27 15:24:18.002927";235516;"ADQUISICION DE UTILES DE OFICINA, TONNERS PARA FOTOCOPIADORAS E IMPRESORAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3637480;PYG;Guaraníes;;"2012-12-27 10:31:55"
229520-hadami-s-a-6;LP-23015-12-68439;"2012-12-28 12:37:21.572574";229520;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157978065;PYG;Guaraníes;;"2012-12-27 12:22:46"
247585-hadami-s-a-1;CD-12009-12-68560;"2012-12-28 16:21:48.440282";247585;"CD Nº 45/12 - ADQUISICION DE TINTA Y TONER PARA LA DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12835702;PYG;Guaraníes;;"2012-12-28 10:58:25"
246357-hadami-s-a-5;CD-12001-12-68537;"2012-12-28 15:21:27.779743";246357;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1527900;PYG;Guaraníes;;"2012-12-28 14:50:08"
249074-hadami-s-a-1;CD-12003-13-69334;"2013-02-28 14:17:51.78518";249074;"Adquisicion de Utiles";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2013-02-28 12:15:05"
250597-hadami-s-a-13;CD-12008-13-70080;"2013-03-21 17:14:01.582238";250597;"ADQUISICION DE TINTAS Y TONER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13229700;PYG;Guaraníes;;"2013-03-14 17:36:52"
246284-hadami-s-a-8;LP-13003-13-70757;"2013-04-12 08:26:29.402293";246284;"ADQUISICION DE TINTAS, CINTAS, TONER Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";837033780;PYG;Guaraníes;;"2013-04-11 11:44:33"
246886-hadami-s-a-5;CO-13003-13-71066;"2013-04-18 11:45:09.452815";246886;"ADQUISICION DE EQUIPOS VARIOS PARA LA DIRECCION DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52206000;PYG;Guaraníes;;"2013-04-16 16:18:05"
259044-hadami-s-a-7;CD-12001-13-72449;"2013-05-21 14:21:02.751921";259044;"ADQUISICIÓN DE TINTAS Y TONERS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3663374;PYG;Guaraníes;;"2013-05-08 12:39:50"
246203-hadami-s-a-7;LP-12006-13-72920;"2013-05-29 15:17:55.225131";246203;"ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322593381;PYG;Guaraníes;1;"2013-05-09 10:50:21"
258003-hadami-s-a-5;LP-12006-13-73950;"2013-06-19 08:36:27.34766";258003;"ADQUISICION DE UTILES DE OFICINA PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149202988;PYG;Guaraníes;1;"2013-05-31 14:34:27"
