slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255098-la-comercial-asuncena-s-r-l-5;CO-12005-13-72866;"2013-05-28 17:13:22.93716";255098;"Adquisicion de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128110650;PYG;Guaraníes;;"2013-05-27 11:39:41"
251418-la-comercial-asuncena-s-r-l-6;CO-12008-13-74770;"2013-07-03 15:00:21.635145";251418;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196039200;PYG;Guaraníes;;"2013-05-28 13:05:10"
249932-la-comercial-asuncena-s-r-l-13;LP-12008-13-75837;"2013-07-29 09:33:50";249932;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335407300;PYG;Guaraníes;;"2013-05-31 14:38:08"
254632-la-comercial-asuncena-s-r-l-3;CO-12008-13-75661;"2013-07-23 12:22:57";254632;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251485500;PYG;Guaraníes;;"2013-07-05 09:39:53"
254669-la-comercial-asuncena-s-r-l-7;CO-12008-13-76413;"2013-08-14 11:28:41.693237";254669;"Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13238500;PYG;Guaraníes;;"2013-08-01 17:19:23"
257274-la-comercial-asuncena-s-r-l-8;CO-12008-13-77547;"2013-09-12 14:12:06.429612";257274;"Adquisición de Productos Alimenticios para Pacientes internados y Personal de Guardia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26990200;PYG;Guaraníes;;"2013-08-14 15:04:05"
258299-la-comercial-asuncena-s-r-l-4;CO-12008-13-78738;"2013-10-15 15:17:17";258299;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238114800;PYG;Guaraníes;;"2013-09-12 12:30:30"
251674-la-comercial-asuncena-s-r-l-16;LP-12003-13-78004;"2013-09-25 15:22:42";251674;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393576450;PYG;Guaraníes;1;"2013-09-16 10:51:00"
256733-la-comercial-asuncena-s-r-l-11;LP-12005-13-79206;"2013-10-29 08:07:56.873099";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434562600;PYG;Guaraníes;;"2013-10-17 14:56:49"
261977-la-comercial-asuncena-s-r-l-7;CO-12008-13-81366;"2013-12-07 11:48:43.211959";261977;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12007700;PYG;Guaraníes;;"2013-10-28 16:48:18"
265853-la-comercial-asuncena-s-r-l-22;LP-12005-14-84679;"2014-02-24 16:01:11.075681";265853;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2014";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24212790;PYG;Guaraníes;;"2014-02-21 16:06:56"
264189-la-comercial-asuncena-s-r-l-20;LP-12005-14-84955;"2014-03-06 11:10:16.112476";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800607600;PYG;Guaraníes;;"2014-03-04 07:57:44"
266760-la-comercial-asuncena-s-r-l-5;CO-12005-14-86665;"2014-04-24 10:16:36.839883";266760;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95218642;PYG;Guaraníes;1;"2014-04-21 15:30:31"
273323-la-comercial-asuncena-s-r-l-13;LP-12005-14-92888;"2014-08-29 13:22:41";273323;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328255000;PYG;Guaraníes;;"2014-08-29 12:32:38"
279356-la-comercial-asuncena-s-r-l-3;CD-12005-14-93627;"2014-09-16 06:51:38.273992";279356;"Adquisición de Productos Alimenticios (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27060600;PYG;Guaraníes;;"2014-09-02 14:34:16"
279579-la-comercial-asuncena-s-r-l-1;CD-12008-14-93387;"2014-09-11 08:27:03.875085";279579;"CD 11/2014 Adquisiscion de Alimentos para Pacientes y Personal de Guardia - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115304500;PYG;Guaraníes;;"2014-09-04 14:36:57"
272010-la-comercial-asuncena-s-r-l-1;CD-12008-14-95837;"2014-10-20 16:06:03.193722";272010;"Adquisición de Herramientas Menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23121700;PYG;Guaraníes;;"2014-09-09 11:28:52"
278931-la-comercial-asuncena-s-r-l-2;CD-12008-14-93767;"2014-09-18 08:12:14.786406";278931;"ADQUISICION DE UTENSILIOS DE COCINA DE DEPENDENCIAS DEL MSP Y BS NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3138150;PYG;Guaraníes;;"2014-09-10 11:24:51"
276672-la-comercial-asuncena-s-r-l-3;CD-12008-14-97171;"2014-11-05 11:03:28.267191";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8822720;PYG;Guaraníes;;"2014-10-15 16:20:10"
279897-la-comercial-asuncena-s-r-l-6;CD-12008-15-104572;"2015-03-30 10:39:45";279897;"Alimento para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";741100;PYG;Guaraníes;;"2014-10-24 10:27:59"
278786-la-comercial-asuncena-s-r-l-5;LP-12008-14-96859;"2014-11-03 11:05:19";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390860000;PYG;Guaraníes;;"2014-10-29 09:35:56"
279917-la-comercial-asuncena-s-r-l-11;LP-12009-14-97182;"2014-11-05 11:54:00";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2151198909;PYG;Guaraníes;1;"2014-11-04 16:01:14"
276422-la-comercial-asuncena-s-r-l-5;LP-12008-14-98746;"2014-11-26 20:45:08.433532";276422;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA DEPENDENCIAS DEL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33147800;PYG;Guaraníes;;"2014-11-04 17:37:52"
282275-la-comercial-asuncena-s-r-l-8;CD-12008-14-103095;"2014-12-27 14:26:19.32155";282275;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE BARRIO OBRERO - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2637000;PYG;Guaraníes;;"2014-12-18 14:21:04"
284671-la-comercial-asuncena-s-r-l-15;LP-12005-15-103871;"2015-02-27 17:55:30.772707";284671;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM AÑO 2015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46554844;PYG;Guaraníes;;"2015-02-26 17:12:29"
283774-la-comercial-asuncena-s-r-l-9;LP-12005-15-105542;"2015-04-27 17:25:57.413702";283774;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17182500;PYG;Guaraníes;;"2015-04-23 15:52:48"
288748-la-comercial-asuncena-s-r-l-7;CD-12005-15-106589;"2015-05-26 12:04:20.813725";288748;"Adquisición de Alimentos (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5611000;PYG;Guaraníes;;"2015-04-27 17:41:55"
282920-la-comercial-asuncena-s-r-l-6;"Pendiente de Emisión";"Pendiente de Emisión";282920;"LPN 05/14 -Adquisición de Alimentos para Pacientes y Personal de Guardia Items Declarados Desierto ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202773000;PYG;Guaraníes;;"2015-05-25 14:26:42"
292550-la-comercial-asuncena-s-r-l-22;LP-12009-15-111861;"2015-09-10 16:31:14.004093";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461776613;PYG;Guaraníes;1;"2015-09-03 13:47:00"
295612-la-comercial-asuncena-s-r-l-7;LP-12008-15-114650;"2015-11-13 09:26:05.445467";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3346000;PYG;Guaraníes;;"2015-10-20 16:19:26"
295988-la-comercial-asuncena-s-r-l-7;LP-12008-15-114526;"2015-11-10 16:15:48.659303";295988;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18008900;PYG;Guaraníes;;"2015-10-30 09:18:50"
295728-la-comercial-asuncena-s-r-l-19;LP-12008-16-120556;"2016-04-26 08:28:08.539";295728;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE LOS SERVICIOS DE SALUD DE LA RED DEL MSP Y BS-S2S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5710008210;PYG;Guaraníes;;"2016-04-13 16:37:52"
301317-la-comercial-asuncena-s-r-l-12;LP-12005-16-120729;"2016-04-29 09:26:00.297";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114569440;PYG;Guaraníes;;"2016-04-26 16:47:24"
307093-la-comercial-asuncena-s-r-l-26;LP-12009-16-123832;"2016-07-14 14:12:21.989";307093;" LPN SBE N° 01/2016 - ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2056960927;PYG;Guaraníes;1;"2016-07-08 14:33:24"
318156-la-comercial-asuncena-s-r-l-18;LP-12005-17-140111;"2017-06-28 14:13:50.169";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184907240;PYG;Guaraníes;;"2016-12-22 21:16:25"
319793-la-comercial-asuncena-s-r-l-8;LP-12005-17-135527;"2017-03-09 16:31:16.04";319793;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUN 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85910300;PYG;Guaraníes;;"2017-02-17 16:35:51"
318260-la-comercial-asuncena-s-r-l-10;LP-12005-17-135301;"2017-02-28 17:33:15.25";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14976300;PYG;Guaraníes;;"2017-02-24 11:45:10"
332561-la-comercial-asuncena-s-r-l-16;LP-12009-17-147163;"2017-11-13 17:57:25.551";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1017191360;PYG;Guaraníes;;"2017-10-27 18:18:54"
337595-la-comercial-asuncena-s-r-l-21;LP-12005-18-156338;"2018-06-01 07:33:39.456";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-02-19 17:27:21"
322754-la-comercial-asuncena-s-r-l-15;LP-12008-18-155097;"2018-05-02 17:13:38.53";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1185450000;PYG;Guaraníes;;"2018-04-18 16:43:42"
