id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LzYwQMJd3BouEOkBeTGux9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003677;;8641000;8641000;PYG;Guaraníes;2011-10-27;89145
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LDmolJRNM3YOEOkBeTGux9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003678;;6615000;6615000;PYG;Guaraníes;2011-10-27;89145
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JBduZgwGYGieEOkBeTGux9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003679;;2660000;2660000;PYG;Guaraníes;2011-10-27;89145
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Jww0eT3jQaDsV%2BLBVnRXlA;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003680;;5060000;5060000;PYG;Guaraníes;2011-10-27;89144
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6L4ShP%2FGoeswMV%2BLBVnRXlA;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003682;;1920000;1920000;PYG;Guaraníes;2011-10-27;89144
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JlsN3H5fFCX%2BEOkBeTGux9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003683;;440000;440000;PYG;Guaraníes;2011-10-27;89145
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6K6vXv6WQlqQuEOkBeTGux9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003684;;490000;490000;PYG;Guaraníes;2011-10-27;89145
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Lz0g1e3gwXtY5uQDCyQ%2FQg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003658;;10900000;10900000;PYG;Guaraníes;2011-10-18;84583
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6ITNrGojFleQ45uQDCyQ%2FQg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003659;;860000;860000;PYG;Guaraníes;2011-10-18;84583
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LH2bd%2BW1s8145uQDCyQ%2FQg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003660;;1300000;1300000;PYG;Guaraníes;2011-10-18;84583
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JZp6NbORKedySwh%2Bi8Hl7e;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003661;;1510000;1510000;PYG;Guaraníes;2011-10-18;84639
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6JQLAI09LFnj45uQDCyQ%2FQg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003662;;640000;640000;PYG;Guaraníes;2011-10-18;84583
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6Iwp6J77mDVN45uQDCyQ%2FQg;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003663;;470000;470000;PYG;Guaraníes;2011-10-18;84583
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LbBu7mirlH%2F2DG138LJRCX;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003653;;7240000;7240000;PYG;Guaraníes;2011-10-06;78283
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6LbBu7mirlH%2F7Iq1ZMK8MBv;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003653;;3410000;3410000;PYG;Guaraníes;2011-10-06;78284
hXCfVb4CFmgTco7SvNgUhCDIysynt3caYy3eBEAFL6K2vqGOdxDwtDlEtJQAger9;ministerio-hacienda;305;"Ministerio de Hacienda";207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";001-001-0003654;;3000000;3000000;PYG;Guaraníes;2011-10-06;78286
