id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IQp5NEnruyML6xcuQpyAqB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000298;;10108953;9153932;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Lh7axhGTNkZUe8g6Yng4gY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000299;;382500;346364;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LplPYKlcV91UQbaBWQV3I5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000285;;5837632;5286135;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Il3iVWu5ELZE3uEdrdpYvQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000286;;2175000;1969522;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IXuvEmWv5soyEckH38fRcF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000287;;3391310;3070925;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JXFb%2F3Yya3CHt%2BYQcrDmha;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000288;;600000;543316;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LCzxsiZ%2BE21%2BxOqsKpWMBR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000296;;8073078;7310392;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6J2CakAfLyjph2%2BPLdVZ%2FbG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000297;;38250;34637;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IOttaI85PaRkpQJ%2B3G9L6V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000271;;8056653;7295519;PYG;Guaraníes;2015-09-15;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JUeYXEyYAFYXmbVZetcvS0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000272;;439875;398318;PYG;Guaraníes;2015-09-15;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6K%2Ba787H4QPEixn6NlAYvIy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000273;;5397353;4887451;PYG;Guaraníes;2015-09-15;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LpN0M77D%2BYAtCGDuHKYDY6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000274;;76500;69272;PYG;Guaraníes;2015-09-15;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Jf6LJb4CHFH3u3mgJefdVj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000222;;110342;104925;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KMYfyeKUoIOTCpaAUh%2FN6a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000223;;260627;247832;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Kqqq6cokprhnlQczSqeWJx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000226;;16128759;14605032;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Il3Y1kdo0vfsRKXtdsgyJ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000227;;4350000;3939043;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6ISGIAcmlimjCkxlngo0ix9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000230;;18228527;16506428;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Iyf9b1VWAdhZQoKWa%2Fphj6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000231;;5138750;4653277;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Lk31fP5wf3oTlEYdUaoyQc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000205;;2946761;2668373;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Im860yPqWHxw6arpFrAfXY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000220;;12921152;11700456;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6I1sWFrrtQvu%2Fb%2B9F%2FwEGaJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000221;;7345250;6651324;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6I50V69%2BZEEioSqJXueQHFW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000224;;12807058;11597140;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LdpKB9T0pUuVR6XUONVD0t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000225;;8878500;8039724;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LOuWxRNjigNvxaaeCKMqRl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000228;;140351758;127092345;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KhkYuXTTzW8z0mocYtA9se;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000229;;24464832;22153572;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6L4q14YLpwXguP6kDVEIL7h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000232;;55882654;50603268;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6J6RGQUws3Am5%2BWDXa7zfq8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000233;;4166793;3773144;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JBC2kssDGbqoVtHSX3z2eo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000200;;1806262;1717722;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KYTdHPxHwMI9L2bqSdhXoS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000204;;76500;72745;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JDnfPeJ1S0VMl%2BnlstVUdZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000206;;11776157;10663631;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Lj%2FDigNmvysOML2e68G4m2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000207;;229500;207818;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LgXfBxHk83YzxRmodihzzG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000208;;7052371;6386114;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LeWD5LJmePH414G63RArD4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000209;;344250;311727;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JKw%2BuA2h5PU00Bn2MCHmoo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000210;;226554;215432;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6I0cebqvrfCrHsEWmRK07PJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000211;;12816901;11606053;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IswEw%2BYWsD6qkwo29WuREf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000212;;7818750;7080091;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KrNPbmdCQhZlsBiAy9zOD4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000194;;4110809;3722450;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LztQEmw461A8yYFAJWZDFb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000192;;13782355;12480299;PYG;Guaraníes;2015-06-29;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LUVpbI2LAQpLtjoxWhznNc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000193;;210375;190499;PYG;Guaraníes;2015-06-29;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KUuK3t2MyGUuLMcki5cc0U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000184;;8575980;7765784;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KUJHx3ENwVAQCw9tp9QzcH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000176;;9706565;8789559;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6K7tFkdovD3OHxs1L%2FLwlJ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000177;;6387640;5784183;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6I6k%2FmvB5GJPLeWQaQlWRsk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000178;;3375094;3056240;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LGrQ1nZanhrEo8Wt2TZNrW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000158;;47860414;43338911;PYG;Guaraníes;2015-04-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KTL6ohGeFrHC5C%2BjJVvV7F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000159;;10254002;9285278;PYG;Guaraníes;2015-04-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IHcJDQvxoUuv4fp2zIHp%2Br;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000160;;3386583;3066643;PYG;Guaraníes;2015-04-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JY9FxEiQ%2BtaDwdAN38HMSu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000161;;2681250;2427945;PYG;Guaraníes;2015-04-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6L7zt0Yf4dawaRIEYGVcUU4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000162;;17758399;16080715;PYG;Guaraníes;2015-04-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JIB1486leKd4g7kbuRP0z3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000163;;11778276;10665551;PYG;Guaraníes;2015-04-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LJ5AwBDhdXFZN%2FirHYF%2FX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000156;;21416894;19393582;PYG;Guaraníes;2015-04-14;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IqzbABjXn%2BSb9gT6g5Q087;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000157;;6900000;6248138;PYG;Guaraníes;2015-04-14;
