id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KZin5giCa5QlvcB79VugtQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004144;;271700;261630;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LnyJj868Ji7gFrXFGnQP8P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004145;;575575;554241;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KS4gwDb7wOwdP7Z42RU0Dl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004330;;99000;94147;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JDt7hpVbJ9omRAXaEsCfpf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004386;;2943567;2834459;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Jnhls0Zz2DMRTgyQloqpeh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004485;;353925;340807;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6L01eTfa6P97%2BAkYjcz24CG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004487;;1272700;1225525;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K1Wzdgz6PuBet0WiiUStWd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004492;;160875;154912;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KiXswaGrwYRnKUey65WW9c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004493;;200200;192780;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JGHUfggPbHquhwvkb5Giw9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004494;;443300;426868;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JOTrc6YSTj0WHq7stnwEBF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004495;;1426425;1373552;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KNNZ1H3ncpDG6zojTWMsXZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004496;;150150;144584;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IojxiIUQUpIe57fMqSrNdQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004497;;114400;110160;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IpRmryUDln8AaL4ry0UCrj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004498;;146575;141142;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6L3b0JKKtpbB%2B1xUMuPVeYJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004499;;268125;258187;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KX7oM4hVige8bfrVWV2RpO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004500;;307450;296054;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LFJSg3Q1Ux86hGHLkK4Kxg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004502;;53625;51638;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I7Ros7aTaTB5m8UnFVVZmn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004833;;475200;451907;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KDSw45qb1fVzmEy%2BsRK1XI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004899;;2323886;2237747;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LIdvCIoeOSCxPBj7G1YZrs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004901;;3253426;3132832;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6ISHm6xjVGwrskY5oyXbKhR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004903;;2117289;2038808;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JXBkrwbbafd%2FtZ8onPsScZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004972;;407550;392443;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LNjlcItuLTBZy4JR0GCvi7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004973;;353925;340807;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KFM8J407d9c9%2BmkHBAS2s4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004974;;92950;89505;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LnTHvWY56GUq6NCoNESRN%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004975;;243100;234089;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6La4LgMQNIsReA7i6tB90tz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004976;;107250;103275;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KumCynUWv%2Bq0rLVfkLl3CD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004977;;146575;141142;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Lo195GaLLvjTHv5sx%2BI6w%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004980;;532675;512930;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KEI%2F6IIbaIGB1L2F5snmwI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0004981;;196625;189337;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KTVEiRZrYCQgPxDDifs%2B7j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005128;;37901160;36496290;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LjKe1k3SRIBdGwX1D97lCg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005163;;2943567;2834459;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JTuACf6PLI98wjBnS0%2Bw5o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005199;;193050;185894;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LBCfegeBzZY1wD6dXvuf5j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005200;;357500;344248;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IOSixUjgicMYKvDVu5i0xF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005201;;85800;82620;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IciS6nL98yPKyIp4WgJDUO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005202;;67925;65406;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IrWb6cMfIHAPs5ZFO69iQv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005222;;198000;188294;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JAjWWwuyj2b2Px203CTEMn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005234;;264550;254744;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Iu5I1R%2B6wPWdCia%2FPiiLlt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005236;;446875;430311;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IZlI3EBbqW0X7%2BhCntmU03;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005238;;253825;244416;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JpDdG18ld5sLs8j7MS8Jgd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0005483;;804375;774560;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K8V3gAAibhbfdj%2F485HrSn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-005235;;35000;33284;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtNl6noTR7pCvNEk0Quyy1wndrk2m%2Bf3bh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-0014-0005237;;185900;179009;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtuSbBY5tG0JvkUzxnBL%2FlUUqhx7FTfEZp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";0014-001-0004979;;214500;206549;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JJEsiBc%2BvWRPLrq71sCNEj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000044;;400400;380773;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Kah9MKZtfzpU6IMg8m9dCw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000092;;2065677;1989109;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KlXT6S8BFxzGQT6wcCTQOh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000093;;2323886;2237747;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KLMLrqrY2QtGGs2zGB31Tg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000506;;501050;476489;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KCH2pW43iPCDflj%2BCZxdFi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000562;;2478797;2386917;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IwBlRO15C4R7QqRmRJawdX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000564;;2065677;1989109;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IZOhppTGjeeA6iN5KJKzY0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000836;;29717600;28614016;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JCdn%2BcU7t%2BMOv8SzNHzqDh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000886;;100000;95099;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JL7wi1G8dSHWd6fBrrpQwx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000887;;2840306;2735025;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LfR3hydDhuP2Y6fKNq38KV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0000945;;8332720;8023854;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KuFZraHcFryAUbeaiqXrr4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001127;;53625;51638;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JSqNHngA4XEQnr4lkQh7nf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001128;;128700;123930;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LWcn33Zhwhe2CNtm0f4hIH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001129;;153725;148027;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IxkG%2BY5LRqF5I1zF%2FOV3pD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001131;;407550;392443;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Lwkdny8nyjeAjLZGg7L%2BQH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001132;;632775;609320;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I05rRsOR2bpxMnFpoLCwex;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001133;;96525;92947;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K8axAAv3vGUP%2B4w2NpT%2BwE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001135;;1379950;1328799;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IpSFDeJRIs27dodOT4lzGR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001136;;772200;743577;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KE3SX7r25VKg2fgbrAzKU0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001138;;346775;333921;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KzYtPp33YLeW70tRtVeEnC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001139;;858000;826197;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KpRVZ8p15Dyzvc8NGLhQV3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001140;;1354925;1304703;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KyZSpJqge0XadWd9xqxT6Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001141;;3689400;3552646;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IrATEDraLWnNi5Hzrrnk3u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001189;;1211925;1167003;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KkXQUNN7aGhCDZZeVUUxbT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001191;;454025;137196;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JM4Md7RS00rzDIcoQ58xlV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001462;;811525;781444;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IKR73J%2BmCAgSX0sUrvmwKo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0169567;;171600;163188;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KEk4wAEaPl8GlhGB%2Faue01;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0169957;;22038740;21219787;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IgJLOXZVvgrpNTaZC6ayka;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170044;;2168938;2088543;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IohvNshy6%2Beux%2F2raaLK%2Bb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170045;;1187749;1143723;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IMFvft%2BZNvD6l4DtwA%2BGsI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170046;;1702186;1639091;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KZtg7NucWjn6KkFyK%2BNjLT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170047;;2117289;2038808;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LQnEA4gTjtf2TKtp222fI4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170602;;165000;156912;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IA2X5A3oLF4XgEFisBlqzq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170767;;26789400;25795381;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Ih7GJ6pfxpipTopdCEVZa%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170800;;1704168;1641001;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LKcspOy2yAuKDirYKdJ3dg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0170801;;1394309;1342627;PYG;Guaraníes;2013-10-25;
