id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1cRJHo33knA%3D;136;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Cambio Contactor Giratorio";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FcA8Ta49Hm0%3D;137;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Mantenimiento Preventivo de Radiador, completar Aditivos y Agua Destilada, verificar Tapa";190000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PIXf4S7pK64%3D;138;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Radiador";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rwnM496FNmA%3D;139;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Desmontar y Montar Radiador, para Reparar";360000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MPAbEwxEI%2Fc%3D;140;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparación de Panales de Radiador";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pR%2FxIZS6VEA%3D;141;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Soporte de Radiador";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RcxxkjQSfq8%3D;142;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Manguera(Superior/Inferior) de Radiador";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ihKFim8w%2FAk%3D;143;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Manguera de Depurador de Aire";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dD6OnCq%2FQw8%3D;144;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Termostato de Motor";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
64I%2Fq6SP17c%3D;145;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bomba de Agua";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ohLDRqHuDA%3D;146;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bomba de Aceite de Motor";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fQU%2FM4L4jGw%3D;147;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Bulbo de Temperatura";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rUGWXm%2BPb0Q%3D;148;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Sensor de Temperatura";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b%2BycRVyMsSo%3D;149;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Embrague de Ventilador";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gcwj9I2quwE%3D;150;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Electro Ventilador del Radiador";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ob%2Fq1Q%2BW4%2FI%3D;151;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Filtro de aire";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uUsJm1nsPTo%3D;152;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Filtro de aceite";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gX9CQ%2FlORjA%3D;153;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Filtro de combustible";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TcHSj6AeEGk%3D;154;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Aceite motor (x litro)";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vQ4FLHNMcb0%3D;155;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Aceite de caja (x litro)";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Ut0KseKfU0%3D;156;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Aceite de diferencial (x litro)";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
