id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BtpT5F3hvzk%3D;135;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y colocacion de desengrasador";109047;_NO_APLICA_;1;_NO_APLICA_;109047;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wUlnfMGeLfo%3D;136;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y colocacion de cano de hormigon 50 cm";212306;_NO_APLICA_;1;_NO_APLICA_;212306;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
oQ4m5ksA1yU%3D;137;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion cloacal Provision y colocacion de cano de hormigon 60 cm";272580;_NO_APLICA_;1;_NO_APLICA_;272580;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
eNqOmzEM32M%3D;138;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion pluvial Canaleta colgante chapa No 28 desarrollo 50 cm";72450;_NO_APLICA_;1;_NO_APLICA_;72450;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
rxLVNtgk1ZQ%3D;139;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion pluvial Canaleta embutida chapa No 28";99502;_NO_APLICA_;1;_NO_APLICA_;99502;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hjKnqNV3tHs%3D;140;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion pluvial Babeta perimetral chapa No 28 desarrollo 50 cm";72450;_NO_APLICA_;1;_NO_APLICA_;72450;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FbUZGlyKxVM%3D;141;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion pluvial Bajada para desague pluvial desarrollo 33 cm";57960;_NO_APLICA_;1;_NO_APLICA_;57960;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
mg2wYRaU0Uw%3D;142;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion pluvial provisión e instalacion de bajada para desague pluvial con cano de PVC 100 mm incluye abrazadera metálico con 3 cm separado de la pared";45885;_NO_APLICA_;1;_NO_APLICA_;45885;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
EbP209U%2F62E%3D;143;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion pluvial Boca de desague abierta 30x30x30 con rejilla de hierro de 20 x 20 cm";163700;_NO_APLICA_;1;_NO_APLICA_;163700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Q3agPUzAjbc%3D;144;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion pluvial Boca de desague abierta 40x40x40 con rejilla de hierro de 30 x 30 cm";178525;_NO_APLICA_;1;_NO_APLICA_;178525;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nrL8f5wtfHc%3D;145;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y tendido de cano PVC de 1";27935;_NO_APLICA_;1;_NO_APLICA_;27935;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
mcc6C%2FhPz38%3D;146;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y tendido de cano PVC de media pulgada";28590;_NO_APLICA_;1;_NO_APLICA_;28590;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UT6xm0GTjUw%3D;147;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y tendido de cano PVC de tres cuarto pulgada";49839;_NO_APLICA_;1;_NO_APLICA_;49839;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
E%2FwKkmB6Cjk%3D;148;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Llaves de paso con campana de medio";85133;_NO_APLICA_;1;_NO_APLICA_;85133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
97O1idyBtQ4%3D;149;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y tendido de canos PVC Frio Caliente de media pulgada";58019;_NO_APLICA_;1;_NO_APLICA_;58019;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Alqhm7f0qPU%3D;150;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de conexion cromada de 30";45153;_NO_APLICA_;1;_NO_APLICA_;45153;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UjKx9j8tL2s%3D;151;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de conexion de PVC de 30";32139;_NO_APLICA_;1;_NO_APLICA_;32139;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
eBSMV1iXLYQ%3D;152;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de conexion cromada de 40";48602;_NO_APLICA_;1;_NO_APLICA_;48602;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
OJM6Jgrcmho%3D;153;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de conexion de PVC de 40";39929;_NO_APLICA_;1;_NO_APLICA_;39929;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
a03nf4fzIIk%3D;154;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de inodoro con tapa y de cisterna alta incluye accesorios";466994;_NO_APLICA_;1;_NO_APLICA_;466994;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
fQOhwICgX%2FA%3D;155;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de inodoro con tapa y de cisterna baja incluye accesorios";668097;_NO_APLICA_;1;_NO_APLICA_;668097;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
COmW1kux2MQ%3D;156;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de lavatorio con pedestal y accesorios";351914;_NO_APLICA_;1;_NO_APLICA_;351914;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2FBZEVRpuAuo%3D;157;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de lavatorio moderno insertado en mesada de granito";215601;_NO_APLICA_;1;_NO_APLICA_;215601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
cR7VyGAi9fw%3D;158;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de migitorios con accesorios incluidos";356364;_NO_APLICA_;1;_NO_APLICA_;356364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UaWhZvyANos%3D;159;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria provision y colocacion de tapa para inodoro";52669;_NO_APLICA_;1;_NO_APLICA_;52669;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wkAZ3c216oY%3D;160;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de cisterna alta para inodoros";161014;_NO_APLICA_;1;_NO_APLICA_;161014;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
CSI6xhgKlu0%3D;161;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de cisterna baja para inodoros";220759;_NO_APLICA_;1;_NO_APLICA_;220759;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3T2gDqUoglY%3D;162;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de enchufe de conexion para inodoros";25962;_NO_APLICA_;1;_NO_APLICA_;25962;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
q8CODZanMns%3D;163;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de mecanismo de descargas para cisterna baja";108576;_NO_APLICA_;1;_NO_APLICA_;108576;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
dIjMJab3d%2FA%3D;164;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de sopapa para lavatorios";31034;_NO_APLICA_;1;_NO_APLICA_;31034;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
0yznJUW1x7Q%3D;165;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de botiquin para bano 60x40 con espejo";139131;_NO_APLICA_;1;_NO_APLICA_;139131;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2BniWZgEKOIk%3D;166;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de canillas sencillas de bronce";68109;_NO_APLICA_;1;_NO_APLICA_;68109;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
dQ4IAXkyWms%3D;167;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de canillas giratorias";155016;_NO_APLICA_;1;_NO_APLICA_;155016;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2FyMwGjhCkIg%3D;168;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de canilla para lavamano de media pulgada sencilla Frio solo";129542;_NO_APLICA_;1;_NO_APLICA_;129542;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
o19JArJvdpY%3D;169;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de canilla lavamano mono comando de apoyo F-C";344488;_NO_APLICA_;1;_NO_APLICA_;344488;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1uu7h6elOWw%3D;170;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de duchas electricas";136932;_NO_APLICA_;1;_NO_APLICA_;136932;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Pc81%2FcOqH3E%3D;171;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de accesorios en losa porta rollo toalleras jaboneras y percheros";56841;_NO_APLICA_;1;_NO_APLICA_;56841;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
k1cD2hFp%2FSI%3D;172;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria colocacion de artefactos sanitarios.";34600;_NO_APLICA_;1;_NO_APLICA_;34600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
eY6myB%2BTuZQ%3D;173;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de accesorios en cromados porta rollo toalleras jaboneras y percheros";83596;_NO_APLICA_;1;_NO_APLICA_;83596;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
VS92DHMR3Fc%3D;174;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de pileta de acero inoxidable de una bacha con sopapa";366789;_NO_APLICA_;1;_NO_APLICA_;366789;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
tZs%2FQ9tCUOI%3D;175;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Provision y colocacion de pileta de acero inoxidable de dos bachas con sopapa";652945;_NO_APLICA_;1;_NO_APLICA_;652945;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
EpunTCqmKW8%3D;176;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Mesada de marmol de primera calidad espesor 2 cm para bano ancho 50 cm con moldura frontal recta de 7 cm y zocalo de 40 cm";301770;_NO_APLICA_;1;_NO_APLICA_;301770;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
LqpNnazpyBs%3D;177;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion sanitaria Mesada de granito natural para cocina ancho 60 cm con moldura frontal recta de 3 cm y zocalo de 10 cm espesor";313775;_NO_APLICA_;1;_NO_APLICA_;313775;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2FdEnSNMVMmU%3D;178;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Registro electrico 30 x 30 x 70 cm";196830;_NO_APLICA_;1;_NO_APLICA_;196830;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
sclgkPmbFdI%3D;179;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Aterramiento con jabalina de cobre y accesorios";133701;_NO_APLICA_;1;_NO_APLICA_;133701;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ullKoWYgHoY%3D;180;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Tableros Principales y seccionales para 6 llaves TM";189801;_NO_APLICA_;1;_NO_APLICA_;189801;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
jBSUahzOmu4%3D;181;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Linea subterranea monofasica con cable de 4 a 10 mm";36193;_NO_APLICA_;1;_NO_APLICA_;36193;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
QFO67JzFsr0%3D;182;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Linea embutida en mamposteria con cable de 4 a 10 mm";32087;_NO_APLICA_;1;_NO_APLICA_;32087;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Uxk%2BzFiTrCo%3D;183;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Linea embutida en mamposteria con cable de 1 a 2 mm";29302;_NO_APLICA_;1;_NO_APLICA_;29302;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vqn4zIAwdnQ%3D;184;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Bocas para iluminaciones";85829;_NO_APLICA_;1;_NO_APLICA_;85829;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
tZSmb%2B4FcyU%3D;185;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Bocas para tomas y puntos";86818;_NO_APLICA_;1;_NO_APLICA_;86818;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lGqvq%2BjdmO4%3D;186;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefactos luminicos del tipo florescentes 1x20";103792;_NO_APLICA_;1;_NO_APLICA_;103792;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
n9ggK3zVKmc%3D;187;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefacto luminico con lampara tubo leed 1x20";140047;_NO_APLICA_;1;_NO_APLICA_;140047;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Jpt9NSmJjqU%3D;188;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefactos luminicos del tipo florescentes 1x40";121260;_NO_APLICA_;1;_NO_APLICA_;121260;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
rUo9B5VxI8Q%3D;189;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefactos luminicos con lampara tubo leed 1x40";158160;_NO_APLICA_;1;_NO_APLICA_;158160;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
YcKqab4v4UI%3D;190;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefactos luminicos del tipo florescentes 2x40";164294;_NO_APLICA_;1;_NO_APLICA_;164294;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vR4SckD7fOA%3D;191;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefactos luminicos con lampara tubo leed 2x40";296600;_NO_APLICA_;1;_NO_APLICA_;296600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
pl8%2F%2BHSwhoI%3D;192;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefacto aplique luminico de adosar por pared con 2 lamparas de acero inoxidable";129795;_NO_APLICA_;1;_NO_APLICA_;129795;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MDa5AJlJ8eU%3D;193;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefacto aplique luminico de adosar por pared con 1 lamparas de acero inoxidable";90236;_NO_APLICA_;1;_NO_APLICA_;90236;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
NthDL34aG7o%3D;194;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica Artefacto luminico colgante de acrilico de 57cm de diametro";271112;_NO_APLICA_;1;_NO_APLICA_;271112;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hpDVwSn4t34%3D;195;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica reflector de adozar de 400w color negro";456913;_NO_APLICA_;1;_NO_APLICA_;456913;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
njgYUM9R5IU%3D;196;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica reflector de adozar de 200w color negro";313759;_NO_APLICA_;1;_NO_APLICA_;313759;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
aQQsrRG9NuQ%3D;197;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica reflector de adozar de 105w color negro";217151;_NO_APLICA_;1;_NO_APLICA_;217151;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ZG8U%2FYI1ViE%3D;198;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica aplique de planel led de de 36w cuadrado luz neutra";131059;_NO_APLICA_;1;_NO_APLICA_;131059;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MfuDAPiZugI%3D;199;72102802-001;"Restauracion y/o reparacion de edificios";"instalacion electrica provision y colocacion de fotocelulas para reflectores";120580;_NO_APLICA_;1;_NO_APLICA_;120580;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
