id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
88zvUCkQB4dg3mM07iELNw%3D%3D;115;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - VEREDA FRONTAL - MURO DE BORDE";180000;_NO_APLICA_;8.300000000000;_NO_APLICA_;1494000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6YNS1rQ4dT1g3mM07iELNw%3D%3D;116;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - VEREDA FRONTAL - CONTRAPISO DE CASCOTES";45000;_NO_APLICA_;39.000000000000;_NO_APLICA_;1755000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v74CqQz8mq5g3mM07iELNw%3D%3D;117;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - VEREDA FRONTAL - PISO DE BALDOSONES DE Hº PREFABRICADO 40X40 CM";95000;_NO_APLICA_;39.000000000000;_NO_APLICA_;3705000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdPrsn5IRzBg3mM07iELNw%3D%3D;118;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - PORTONES METALICOS - 1,00 X 1,70 M";485000;_NO_APLICA_;2.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T8c7zLHx5Nlg3mM07iELNw%3D%3D;119;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - PORTONES METALICOS - 3,50 X 1,70 M";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7RFagGmTS4hg3mM07iELNw%3D%3D;120;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - PINTURA AL SINTETICO DE PORTONES METALICOS";36000;_NO_APLICA_;19.000000000000;_NO_APLICA_;684000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z8mluF5g51tg3mM07iELNw%3D%3D;121;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - AREA DE ESTACIONAMIENTO - PREPARACION DE TERRENO";10000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLZ4%2FG3jGURg3mM07iELNw%3D%3D;122;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - AREA DE ESTACIONAMIENTO - EMPREDRADO, CON CORDON";70000;_NO_APLICA_;115.430000000000;_NO_APLICA_;8080100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xJNqwC3GU7Ng3mM07iELNw%3D%3D;123;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - MASTIL, CON BASE";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4VMuHPVQR%2BFg3mM07iELNw%3D%3D;124;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - DETECTOR DE HUMO";150000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FYnVIGIDGvBg3mM07iELNw%3D%3D;125;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - EXTINTORES DE 4 KLG";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wxMbmwyehgtg3mM07iELNw%3D%3D;126;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - PISO DE HORMIGON PARA ACCESO VEHICULAR";200000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MpzDAilECMpg3mM07iELNw%3D%3D;127;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - CONSTRUCCION DE PORTICO EN ENTRADA EN ACCESO CON TECHO DE Hº Aº, MURO DE LADRILLO VISTO DE 0,30 M (VER DISEÑO EN PLANO)";3450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Fvge8PiMmJg3mM07iELNw%3D%3D;128;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - PROVISION Y COLOCACION DE CARTEL INDICADOR PARA ACCESO, CON LETRAS CORPOREAS EN ACERO INOXIDABLE ESPEJADO, MONTADO EN CHAPA GALVANIZADA Nº 20, PINTADA, CON BASTIDOR DE CAÑO 30X40, MEDIDA (1,50 X 0,90 M)";4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A8m95S4Q%2Bu5g3mM07iELNw%3D%3D;129;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - PLACA CONMEMORATIVA METALICA";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F4l%2FgF6H%2BeRg3mM07iELNw%3D%3D;130;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - OBRAS EXTERIORES - CARTEL DE OBRA DE 1,00X2,50 M";500000;_NO_APLICA_;2.500000000000;_NO_APLICA_;1250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
