slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223519-distribuidora-colegio-import-export-s-a-5;CD-12008-11-36381;"2011-10-17 10:48:28.868718";223519;"ADQUISICION DE UTILES VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290000;PYG;Guaraníes;;"2011-10-17 10:48:29"
216009-distribuidora-colegio-import-export-s-a-11;CD-28001-11-36529;"2011-10-18 10:52:51.198149";216009;"ADQUISICION DE PAPEL Y CARTON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508800;PYG;Guaraníes;;"2011-10-18 10:52:51"
208164-distribuidora-colegio-import-export-s-a-10;CO-23015-11-36723;"2011-10-19 16:46:00.326802";208164;"ADQUISICION DE UTILES DE ESCRITORIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2011-10-19 16:46:00"
218552-distribuidora-colegio-import-export-s-a-9;CD-23003-11-36767;"2011-10-20 10:00:46.265389";218552;"Adquisicion de Materiales Electricos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";612000;PYG;Guaraníes;;"2011-10-20 10:00:46"
224755-distribuidora-colegio-import-export-s-a-2;CD-12008-11-37418;"2011-10-27 15:02:04.285855";224755;"Adquisición de Papeles Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120400;PYG;Guaraníes;;"2011-10-27 15:02:04"
218082-distribuidora-colegio-import-export-s-a-1;CD-12006-11-37569;"2011-10-28 14:38:15.470079";218082;"Adquisicion de Papeles ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8814700;PYG;Guaraníes;;"2011-10-28 14:38:15"
215744-distribuidora-colegio-import-export-s-a-11;CD-12008-11-37785;"2011-10-31 16:40:19.845812";215744;"Adq. de Utiles y Mat Electricos, Herramientas, insumos métalicos - no métalicos y otros. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1266000;PYG;Guaraníes;;"2011-10-31 16:40:20"
224518-distribuidora-colegio-import-export-s-a-6;CD-12008-11-37978;"2011-11-02 14:51:45.142923";224518;"Adquisicion de Papel Seca Mano, Papel Higienico y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080000;PYG;Guaraníes;;"2011-11-02 14:51:45"
214085-distribuidora-colegio-import-export-s-a-12;CD-24003-11-38074;"2011-11-03 15:01:19.76516";214085;"PROVISIÓN DE ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544720;PYG;Guaraníes;;"2011-11-03 15:01:20"
223264-distribuidora-colegio-import-export-s-a-3;CD-12008-11-38446;"2011-11-08 16:00:51.109046";223264;"Adq. Articulos electricos para Operativo Caacupe 2011";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14438900;PYG;Guaraníes;;"2011-11-07 09:38:25"
214896-distribuidora-colegio-import-export-s-a-1;CD-12010-11-38456;"2011-11-08 16:33:12.098613";214896;"ADQUISICION DE MEDIOS MAGNETICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20599080;PYG;Guaraníes;;"2011-11-08 16:33:12"
209298-distribuidora-colegio-import-export-s-a-10;CD-25002-11-38498;"2011-11-09 09:40:52.962132";209298;"Adquisición de Etiquetas Adhesivas-Bobinas de Papel-Papel Plotter y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";683274;PYG;Guaraníes;;"2011-11-09 09:40:53"
218605-distribuidora-colegio-import-export-s-a-2;CD-12008-11-38923;"2011-11-14 15:22:18.303993";218605;"Adqusicion de herramientas, productos metalicos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2001880;PYG;Guaraníes;;"2011-11-14 15:22:18"
213965-distribuidora-colegio-import-export-s-a-8;CD-12011-11-39048;"2011-11-15 15:07:02.545643";213965;"Provision de Utiles, tintas y Tonner para oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252200;PYG;Guaraníes;;"2011-11-15 15:07:03"
224480-distribuidora-colegio-import-export-s-a-6;CD-12001-11-39730;"2011-11-23 09:47:54.382896";224480;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18429500;PYG;Guaraníes;;"2011-11-23 09:47:54"
225235-distribuidora-colegio-import-export-s-a-5;CD-12008-11-41054;"2011-11-30 14:47:56";225235;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402000;PYG;Guaraníes;;"2011-11-30 14:47:57"
208042-distribuidora-colegio-import-export-s-a-8;CO-28001-11-41277;"2011-11-30 18:26:36";208042;"ADQUISICION DE ARTEFACTOS DE ILUMINACION, CONDUCTORES E INTERRUPTORES ELECTRICOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3932100;PYG;Guaraníes;;"2011-11-30 18:26:37"
225309-distribuidora-colegio-import-export-s-a-5;CD-12008-11-41338;"2011-11-30 19:56:33.582235";225309;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000;PYG;Guaraníes;;"2011-11-30 19:56:34"
224397-distribuidora-colegio-import-export-s-a-12;CD-27001-11-41395;"2011-12-01 14:37:42.003059";224397;"Adquisición de Utiles, Formularios e Insumos de Informatica para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277000;PYG;Guaraníes;;"2011-12-01 14:37:42"
225287-distribuidora-colegio-import-export-s-a-4;CD-12008-11-42088;"2011-12-06 14:35:34.807423";225287;"Adquisicion de Utiles de Oficina, tintas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4986050;PYG;Guaraníes;;"2011-12-06 14:35:35"
226159-distribuidora-colegio-import-export-s-a-5;CD-12008-11-43033;"2011-12-12 12:08:28.685634";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1730550;PYG;Guaraníes;;"2011-12-09 11:42:57"
208039-distribuidora-colegio-import-export-s-a-13;CD-28001-11-42644;"2011-12-09 17:15:12";208039;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2730275;PYG;Guaraníes;;"2011-12-09 17:15:13"
209415-distribuidora-colegio-import-export-s-a-12;CO-25002-11-44817;"2011-12-20 16:19:40.126279";209415;"Lco562_Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7956740;PYG;Guaraníes;;"2011-12-13 15:16:09"
219194-distribuidora-colegio-import-export-s-a-13;LP-25005-11-44121;"2011-12-16 10:03:25.247373";219194;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6941750;PYG;Guaraníes;;"2011-12-14 10:49:32"
213575-distribuidora-colegio-import-export-s-a-6;CD-23004-11-43649;"2011-12-14 15:46:07.10756";213575;"ADQ. DE UTILES DE ESCRITORIO DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1587250;PYG;Guaraníes;;"2011-12-14 15:46:07"
225896-distribuidora-colegio-import-export-s-a-6;CD-12008-11-44527;"2011-12-16 18:55:05.543089";225896;"ADQUISICION DE ARTICULOS DE FERRETERIA VARIOS, MATERIALES ELECTRICOS Y ELECTRONICOS PARA DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1799200;PYG;Guaraníes;;"2011-12-16 18:55:06"
224877-distribuidora-colegio-import-export-s-a-11;CD-23013-11-45488;"2011-12-27 14:53:43.61792";224877;"ADQUSICION DE UTILES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151000;PYG;Guaraníes;;"2011-12-27 14:53:44"
218649-distribuidora-colegio-import-export-s-a-10;LP-24001-12-49162;"2012-04-16 14:11:57.883675";218649;"Adquisición de materiales eléctricos para el I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4725000;PYG;Guaraníes;;"2012-04-16 14:11:58"
