slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366630-servicios-paraguayos-sa-1;LP-23016-19-177431;"2019-09-12 10:43:58.657";366630;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA OFICINAS DEL SENACSA - SEDE CENTRAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690999996;PYG;Guaraníes;1;"2019-09-11 09:26:07"
366123-servicios-paraguayos-sa-1;CO-12008-20-187726;"2020-04-20 08:38:30.015";366123;"Contratación del servicio de limpieza para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";615240000;PYG;Guaraníes;;"2020-01-29 07:31:42"
373672-servicios-paraguayos-sa-1;LP-12003-20-186823;"2020-03-05 12:26:19.018";373672;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO - PLURIANUAL 2020 - 2021.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6370833326;PYG;Guaraníes;1;"2020-02-27 14:50:40"
373778-servicios-paraguayos-sa-1;LP-12007-20-187337;"2020-03-23 16:02:36.101";373778;"LPN SBE N° 03/2020 “Servicio de Limpieza Integral para el Edificio Estrella y el Edificio Ramón Indalecio Cardozo – Plurianual 2020/2021 – Ad Referéndum”";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1309999986;PYG;Guaraníes;1;"2020-03-13 12:06:48"
382204-servicios-paraguayos-sa;LP-12001-20-189457;"2020-07-03 09:19:30.844";382204;"Contratación de Servicio de Limpieza Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622066664;PYG;Guaraníes;;"2020-06-26 11:37:43"
380332-servicios-paraguayos-sa-1;CO-12011-20-192017;"2020-10-15 14:45:22.658";380332;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";726000000;PYG;Guaraníes;1;"2020-10-08 08:50:39"
376769-servicios-paraguayos-sa-7;LP-23015-21-202311;"2021-08-03 10:51:25.244";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3192000000;PYG;Guaraníes;;"2020-10-28 13:04:31"
376769-servicios-paraguayos-sa-5;LP-23015-20-192787;"2020-11-05 12:44:14.87";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1449600000;PYG;Guaraníes;;"2020-10-28 13:04:31"
390092-servicios-paraguayos-sa-2;CD-12001-21-199561;"2021-05-27 09:19:05.461";390092;"(CD) Nº 01/2021, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO, AD REFERENDUM";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2952000;PYG;Guaraníes;;"2021-04-27 12:57:18"
393976-servicios-paraguayos-sa-1;CD-23029-21-204792;"2021-09-23 11:24:35.673";393976;"Servicio de Limpieza del Edificio del CONES. ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91500000;PYG;Guaraníes;;"2021-09-08 14:25:56"
400137-servicios-paraguayos-sa-4;CO-12008-22-212226;"2022-04-25 11:42:48.844";400137;"SERVICIOS DE LIMPIEZA Y FUMIGACIÓN PARA LAS OFICINAS DE LA SUPERINTENDENCIA DE SALUD - PLURIANUAL - AD REFERÉNDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190800000;PYG;Guaraníes;;"2021-11-16 07:36:50"
404573-servicios-paraguayos-sa-1;LP-12003-22-210756;"2022-02-07 10:49:14.428";404573;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7785360000;PYG;Guaraníes;1;"2022-01-14 09:32:08"
404807-servicios-paraguayos-sa-9;LP-25002-22-212990;"2022-05-16 15:07:07.349";404807;"Lp1695-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215730000;PYG;Guaraníes;;"2022-03-04 09:14:08"
391949-servicios-paraguayos-sa-5;LP-25002-22-211737;"2022-04-01 09:41:33.576";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2205840000;PYG;Guaraníes;;"2022-03-07 08:06:12"
408636-servicios-paraguayos-sa-1;LP-25005-22-215450;"2022-07-13 09:39:10.183";408636;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE CIPAA, GTT, GUARDERIA Y OTRAS DEPENDENCIAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";837000000;PYG;Guaraníes;;"2022-06-17 12:16:07"
414477-servicios-paraguayos-sa-7;LP-25002-22-218649;"2022-09-30 16:17:57.044";414477;"Lp1718-22 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1567620000;PYG;Guaraníes;;"2022-09-05 11:06:39"
424229-servicios-paraguayos-sa-3;LP-12003-24-237630;"2024-02-13 14:27:25.985";424229;"SERVICIO DE ASEO Y LIMPIEZA INTEGRAL PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO, HOSPITAL DE POLICÍA REGIONAL SANTA ROSA DE LIMA DE LA CIUDAD DE CORONEL OVIEDO Y OTRAS DEPENDENCIAS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8050000000;PYG;Guaraníes;1;"2023-11-22 18:38:33"
425261-servicios-paraguayos-sa-23;LP-25002-24-238357;"2024-04-03 09:47:05.768";425261;"Lp1783-23 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE (Grupos 1 y 2)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3204000000;PYG;Guaraníes;;"2024-02-28 10:09:48"
438242-servicios-paraguayos-sa-3;LP-25005-24-239934;"2024-06-28 11:59:28.128";438242;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL AISP Y AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5814000000;PYG;Guaraníes;1;"2024-03-11 16:49:47"
439444-servicios-paraguayos-sa-1;CO-23039-24-238909;"2024-05-06 08:40:11.779";439444;"SERVICIO DE LIMPIEZA DE LAS OFICINAS, CENTRAL, REGIONAL, PUESTOS DE CONTROL Y OTRAS DEPENDENCIAS DE LA DNM - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531872000;PYG;Guaraníes;;"2024-03-12 09:43:51"
