id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CuEz7TpeZs4%3D;182;26121630-008;"Precinta de sujecion de haz para cable";"Precinta, cintillo, zuncho";1500;;5.000000000000;;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xCtHYDlL8EQ%3D;183;27112303-001;"Punzon grande";"Punzón grande.";31000;;5.000000000000;;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OdgYIjK5PMg%3D;184;27112003-001;Rastrillo;"Rastrillo grande con mango";29000;;5.000000000000;;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qtMJ5mzm2H8%3D;185;27112003-001;Rastrillo;"Rastrillo Chico con mango";24000;;5.000000000000;;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TcU934Ka2uc%3D;186;40142320-007;"Union roscable";"Reduccion 1/2  x 3/4 roscable";5000;;5.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
edNiKaB6oxg%3D;187;40142320-006;"Union soldable";"Reduccion 1/2 Soldable";5000;;5.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZLPDfiivMy0%3D;188;40142320-006;"Union soldable";"Reduccion 3/4 x 1 soldable";7000;;5.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qMOXXBN69pg%3D;189;40142320-006;"Union soldable";"Reduccion 3/4 x 1 soldable";7000;;5.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t%2F3f12qJqcU%3D;190;31162201-002;"Remaches de cabeza plana";"Remache diámetro 6 broca 6,20";700;;200.000000000000;;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;REPAR;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kLBc%2F58TunA%3D;191;31162201-002;"Remaches de cabeza plana";"Remaches medidas de 4,8 x 22 cm.";400;;200.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;REPAR;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LyZdDylhz24%3D;192;27112011-002;"Pico de manguera para riego";"Regüero de manguera de 1/2";38000;;2.000000000000;;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BHL5rEMHG6w%3D;193;27112011-002;"Pico de manguera para riego";"Regüero de manguera de 3/4";39000;;2.000000000000;;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
01E6NC%2F5sWk%3D;194;30181503-002;"Resistencia de ducha";"Resistencia para ducha";25000;;3.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LORENZETTI;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C49LQENKSA4%3D;195;31211906-001;"Rodillo de lana";"Rodillo de algodon 10";28500;;3.000000000000;;85500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GALGO;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KYqb4qFay1o%3D;196;31211906-001;"Rodillo de lana";"Rodillo de algodon 2,5";7000;;3.000000000000;;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GALGO;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PH1s1kWS%2BPw%3D;197;31211906-001;"Rodillo de lana";"Rodillo de algodon 5";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GALGO;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o2TFvMTabC0%3D;198;31211906-004;"Rodillo de espuma";"Rodillo de esponja 10";24000;;3.000000000000;;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GALGO;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CSpG%2BBvwgF4%3D;199;31211906-004;"Rodillo de espuma";"Rodillo de esponja 2,5";6000;;3.000000000000;;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GALGO;ARGENITNO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5ShINjVqOjU%3D;200;31211906-004;"Rodillo de espuma";"Rodillo de esponja 5";8000;;3.000000000000;;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GALGO;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zuTbM6BiUk4%3D;201;12352310-003;Silicona;"Silicona para pistola";25000;;3.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;QUILOSA;AMERICANO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MQvcF0YBP0g%3D;202;47121808-001;"Sopapa para cañeria";"Sopapa para lavatorio";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMPERIAL;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cjMS0RUc8Uo%3D;203;30181513-001;"Tapa para inodoro";"Tapa para inodoro";23000;;3.000000000000;;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OBayTNgDr9o%3D;204;40142313-005;"Tapon hembra";"Tapón hembra 1 soldable";1300;;3.000000000000;;3900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6%2FMqPxtLUrc%3D;205;40142313-005;"Tapon hembra";"Tapón hembra 1/2 soldable";1000;;5.000000000000;;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yReEs93l4u8%3D;206;40142313-005;"Tapon hembra";"Tapón hembra 3/4 soldable";1500;;5.000000000000;;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MvD4EybaMCQ%3D;207;40142313-004;"Tapon macho";"Tapón macho 1 soldable";1700;;5.000000000000;;8500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UJJHYEOg2kw%3D;208;40142313-004;"Tapon macho";"Tapón macho1/2 soldable";1000;;5.000000000000;;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wNw7B0U%2BlV4%3D;209;27113201-001;"Tarraja manual";"Tarraja 1/2";17000;;3.000000000000;;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIKON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kGNFhm5wMjY%3D;210;27113201-001;"Tarraja manual";"Tarraja 3/4";22000;;3.000000000000;;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIKON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c%2BZCR%2BASLRg%3D;211;31162806-003;"Tarugo metalico";"Tarugo Nº 10  de 100 unidades";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"IV PLAST";BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z7Kzs0UvAWc%3D;212;31162806-004;"Tarugo con tornillo";"Tarugo Nº 6  de 100 unidades";9000;;3.000000000000;;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"IV PLAST";BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HoajipcZZZY%3D;213;31162806-003;"Tarugo metalico";"Tarugo Nº 8  de 100 unidades";11000;;3.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"IV PLAST";BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MR0U1EAS7iI%3D;214;40142606-010;"Conexion ""T"" galvanizado";"Te de 1 galvanizado";5000;;3.000000000000;;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
17uDkc4ymXM%3D;215;40142606-001;"Conexion ""T"" roscable de plastico";"Te de 1 soldable";4000;;3.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
moZ6LxC%2F9Zw%3D;216;40142606-010;"Conexion ""T"" galvanizado";"Te de 1/2 galvanizado";4500;;3.000000000000;;13500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OO7bQSyB%2FBI%3D;217;40142606-001;"Conexion ""T"" roscable de plastico";"Te de 100 soldable";15000;;3.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BDz%2BojiPEDI%3D;218;40142606-001;"Conexion ""T"" roscable de plastico";"Te de 20 soldable";4000;;3.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nJ%2FbHmsDPbw%3D;219;40142606-001;"Conexion ""T"" roscable de plastico";"Te de 25 soldable";5000;;3.000000000000;;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
874IzTs7Rjo%3D;220;40142606-010;"Conexion ""T"" galvanizado";"Te de 3/4 galvanizado";4500;;3.000000000000;;13500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OegPgCpvZ4g%3D;221;40142606-001;"Conexion ""T"" roscable de plastico";"Te de 40 para desagüe";6000;;3.000000000000;;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C0FNHtXO57Y%3D;222;40142606-001;"Conexion ""T"" roscable de plastico";"Te de 50 para desagüe";7000;;3.000000000000;;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lVfcJkyOhVE%3D;223;27112104-001;"Tenaza ";"Tenaza grande.";40000;;1.000000000000;;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rqDtvm8j%2Fj8%3D;224;27112104-001;"Tenaza ";"Tenaza mediana";29000;;1.000000000000;;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v5uVOfnxhck%3D;225;30101603-001;"Planchuela de hierro";"Tiras de Planchuela de 1 x 1/4  por 6  metro";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HIERRO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3x%2FwOyXqiVU%3D;226;27111521-001;"Tijera corta chapa";"Tijera corta chapa grande";45000;;1.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Kopz%2BwQll4%3D;227;27112007-002;"Tijera de podar grande";"Tijera de jardín grande";34000;;1.000000000000;;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8ztwlQqcM8I%3D;228;31161608-001;Tirafondo;"Tirafondo de 1  por  unidad";250;;62.000000000000;;15500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TePoIMamyew%3D;229;31161608-001;Tirafondo;"Tirafondo de 2   por  unidad";350;;62.000000000000;;21700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M1AulpLgsMA%3D;230;31161608-001;Tirafondo;"Tirafondo de 3   por  unidad";450;;60.000000000000;;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n%2FOYsXVOhag%3D;231;31161608-001;Tirafondo;"Tirafondo de 4  por unidad";550;;60.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x0x0eENrDVg%3D;232;31161504-001;"Tornillo mecanico";"Tornillo Nº 10  de 100 unidades";42000;;1.000000000000;;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EgNVciTYZKk%3D;233;31161504-001;"Tornillo mecanico";"Tornillo Nº 6  de 100 unidades";38000;;1.000000000000;;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zH2lW0ainNM%3D;234;31161504-001;"Tornillo mecanico";"Tornillo Nº 8  de 100 unidades";39000;;2.000000000000;;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xGscuRiJfh0%3D;235;31161504-002;"Tornillo para metal";"Tornillo para metal de 1 ½, de 100 unid.";30000;;2.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Y3fKZWAb2Y%3D;236;31161504-002;"Tornillo para metal";"Tornillo para metal de 2, de 100  unid.";35000;;2.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ihOGkqsKIM4%3D;237;40142320-006;"Union soldable";"Unión de 20 x 1/2 soldable";4000;;5.000000000000;;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qJIYSxuyehY%3D;238;40142320-006;"Union soldable";"Unión de 20 x 3/4 soldable";4500;;5.000000000000;;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O8QWqnwcs0U%3D;239;40142320-001;"Union doble ";"Unión Doble de 1/2";7000;;5.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y0vzZKWIldw%3D;240;40142320-001;"Union doble ";"Unión doble de 1/2 galvanizado";12000;;5.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yTn0unvHHKg%3D;241;40142320-001;"Union doble ";"Unión Doble de 3/4";9000;;5.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iWJYodwiWVw%3D;242;40142320-001;"Union doble ";"Unión doble de 3/4 galvanizado";14000;;5.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0559dgW3%2FNI%3D;243;40141702-003;"Valvula para canilla";"Válvula de 1/2 para canilla";3500;;4.000000000000;;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
