slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
324556-adquisicion-muebles-electrodomesticos-1;324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-29 17:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591401913
331768-adquisicion-electrodomesticos-enseres-varios-1;331768;"ADQUISICION DE ELECTRODOMESTICOS Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-07 14:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123250000
333068-adquisicion-muebles-enseres-cocina-ad-referendum-1;333068;"ADQUISICION DE MUEBLES Y ENSERES PARA COCINA-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-07-27 17:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
332583-adquisicion-muebles-enseres-hospital-clinicas-1;332583;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-03 10:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151075800
330942-adquisicion-equipos-cosina-industrial-academil-1;330942;"ADQUISICION DE EQUIPOS DE COSINA INDUSTRIAL PARA LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-08-21 16:16:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
328198-adquisicion-acondicionadores-aire-electrodomesticos-1;328198;"ADQUISICION DE ACONDICIONADORES DE AIRE Y ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-04 16:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445870000
332753-adquisicion-lavadora-centrifugadora-hospital-barrio-obrero-s2-1;332753;"ADQUISICION DE LAVADORA CENTRIFUGADORA PARA EL HOSPITAL DE BARRIO OBRERO - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-09-05 15:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
335316-electrodomesticos-comedor-institucional-1;335316;"Electrodomesticos para Comedor Institucional";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-21 15:33:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34789335
334350-adquisicion-equipos-gastronomicos-dpto-alimentacion-1;334350;"ADQUISICIÓN DE EQUIPOS GASTRONÓMICOS PARA EL DPTO. DE ALIMENTACIÓN";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-22 17:40:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150539500
327920-adquisicion-utensilios-cocina-comedor-1;327920;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2017-10-03 15:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23954100
332112-lco-15-adquisicion-muebles-enseres-1;332112;"LCO 15 ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-10-18 16:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;653004000
334859-adquisicion-muebles-enseres-1;334859;"ADQUISICIÓN DE MUEBLES Y ENSERES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-19 09:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127540000
335617-adquisicion-maquinarias-equipos-panaderia-1;335617;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS PARA PANADERÍA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-03 12:47:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;635240000
336113-adquisicion-muebles-enseres-plurianual-1;336113;"ADQUISICIÓN DE MUEBLES Y ENSERES - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-03 15:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154160687
325125-adquisicion-equipos-mobiliarios-1;325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 18:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2678494132
324609-adquisicion-electrodomesticos-sbe-1;324609;"Adquisición de Electrodomesticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;"2018-01-31 14:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;299986010
347253-adquisicion-electrodomesticos-batallon-conjunto-fuerzas-especiales-1;347253;"Adquisicion de electrodomesticos para el Batallon Conjunto de Fuerzas Especiales";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-25 08:26:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
346707-adquisicion-equipos-oficina-enseres-otros-1;346707;"ADQUISICION DE EQUIPOS DE OFICINA, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-24 17:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279927050
345758-adquisiscion-acondicionadores-aire-ventiladores-1;345758;"Adquisiscion de acondicionadores de aire y ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-14 09:51:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99551860
343873-adquisicion-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;343873;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-28 11:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143000000
349952-adquisicion-muebles-electrodomesticos-1;349952;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-10-18 18:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1443318119
346971-adquisicion-bebederos-electricos-acondicionadores-aire-ventiladores-techo-1;346971;"ADQUISICION DE BEBEDEROS ELECTRICOS, ACONDICIONADORES DE AIRE Y VENTILADORES DE TECHO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-10-23 17:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;356566484
341590-cd-6305-adquisicion-bebederos-otros-electrodomesticos-1;341590;"cd_6305 Adquisición de Bebederos y Otros Electrodomésticos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-30 17:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102995000
342930-cd-60-2018-mantenimiento-reparacion-muebles-1;342930;"CD 60/2018 - MANTENIMIENTO Y REPARACION DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-19 18:05:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156585150
352880-adquisicion-muebles-enseres-equipamientos-cocina-cimee-plurianual-1;352880;"Adquisición de Muebles y Enseres para Equipamientos de la Cocina del CIMEE (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-06 17:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122910000
354641-adquisicion-fabricadora-hielo-1;354641;"Adquisicion de fabricadora de hielo";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-11 19:39:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12698800
346293-adquisicion-muebles-enseres-1;346293;"Adquisicion de muebles y enseres";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-12-13 11:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660275000
357920-adquisicion-muebles-enseres-1;357920;"Adquisicion de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-24 11:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126783001
360784-adquicision-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;360784;"ADQUICISION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-07-29 17:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255250000
361466-adquisicion-muebles-enseres-direccion-post-grado-fcm-hospital-clinicas-1;361466;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA DIRECCIÓN DE POST GRADO FCM Y HOSPITAL DE CLÍNICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-08 09:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244944000
366326-adquisicion-equipos-gastronomicos-1;366326;"Adquisición de equipos gastronómicos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-14 17:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;435000000
365384-56-2019-adquisicion-electrodomesticos-utensilios-cocina-direccion-nacional-patrulla-1;365384;"56/2019 ADQUISICIÓN DE ELECTRODOMÉSTICOS Y UTENSILIOS DE COCINA PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-19 16:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18375500
361347-adquisicion-muebles-enseres-ad-referendum-1;361347;"Adquisición de Muebles y Enseres - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-22 19:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;505413126
358240-cd-sbe-n-03-19-adquisicion-enseres-cocina-hospital-central-ips-1;358240;"CD SBE N° 03-19 ADQUISICIÓN DE ENSERES PARA LA COCINA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2019-08-29 12:53:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;54659786
357262-adquisicion-muebles-electrodomesticos-jbza-1;357262;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMESTICOS PARA EL JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-19 11:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93033000
356363-adquisicion-equipos-cursos-gastronomia-snpp-1;356363;"ADQUISICION DE EQUIPOS PARA CURSOS DE GASTRONOMÍA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-10-14 16:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1295783850
358602-adquisicion-electrodomesticos-sbe-1;358602;"Adquisición de Electrodomésticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-11-14 10:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;193788540
367512-adquisicion-mobiliarios-enseres-varios-1;367512;"ADQUISICIÓN DE MOBILIARIOS Y ENSERES VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-18 16:26:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1124086500
367833-adquisicion-electrodomesticos-varios-1;367833;"Adquisición de electrodomésticos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-11 14:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270020000
382222-adquisicion-muebles-enseres-centro-financiero-nro-5-1;382222;"Adquisición de Muebles y Enseres para el Centro Financiero Nro 5 ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-07-23 09:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85972000
404241-adquisicion-muebles-enseres-escuela-caballeria-ad-referendum-1;404241;"Adquisición de Muebles y Enseres para la Escuela de Caballería (Ad Referéndum).- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-26 12:11:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79433400
415625-adquisicion-utensilios-cocina-descartables-plurianual-1;415625;"ADQUISICION DE UTENSILIOS DE COCINA Y DESCARTABLES- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2022-09-15 07:48:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190388000
416730-adquisicion-enseres-varios-1;416730;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-09-16 07:45:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206683668
420420-adquisicion-enseres-equipos-oficina-1;420420;"ADQUISICION DE ENSERES Y EQUIPOS DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-02 10:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77498125
420922-adquisicion-enseres-varios-1;420922;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-11 11:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94762389
421235-adquisicion-maquinarias-equipos-industriales-rc-4-aca-caraya-ad-referendum-1;421235;"Adquisición de Maquinarias y Equipos Industriales para el RC 4 ""Acá Carayá"" - Ad Referéndum.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-19 10:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88060600
432976-adquisicion-mobiliarios-equipamientos-cocina-1;432976;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPAMIENTOS DE COCINA";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-09-01 12:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;436208919
