id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRYmso1eMmxXioUJFfhYX%2BX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015710;;1712415;1712415;PYG;Guaraníes;2012-08-09;74737
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQOMsBubpVleCQRmWfY8Dmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015711;;2622002;2622002;PYG;Guaraníes;2012-08-09;74718
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSReAWi2nu5Qr9ptVei8sGf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015714;;2173853;2173853;PYG;Guaraníes;2012-08-09;74716
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSFgrvE8IwFftwtOyHZ2E5j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015716;;3480452;3480452;PYG;Guaraníes;2012-08-09;74736
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQKuc%2BzfV3KKLxMLwlD2a%2FM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015717;;3189626;3189626;PYG;Guaraníes;2012-08-09;75050
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQNbiYjzS%2Fbjw8yoKT73vyd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015720;;9093208;9093208;PYG;Guaraníes;2012-08-09;74731
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT9Yfdu%2BI7EZS9q4QZQWPFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015721;;2150264;2150264;PYG;Guaraníes;2012-08-09;75543
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSKGDNuZEX3eg8HTj4bjpjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015723;;1578875;1578875;PYG;Guaraníes;2012-08-09;74717
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSks1f8uC0fXoBqOiJukCZ8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015724;;3727552;3727552;PYG;Guaraníes;2012-08-09;75675
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS4JadGhf86OHPmBPAm4Ljf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015729;;4783284;4783284;PYG;Guaraníes;2012-08-09;80992
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT%2FP41oGqPe40b5hAQCnrE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015730;;1730981;1730981;PYG;Guaraníes;2012-08-09;75358
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSHxCtYa25rjtgGHkmFHvjl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015767;;4504053;4504053;PYG;Guaraníes;2012-08-09;74715
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTLviAGtT4e%2F%2FlvNMzBKA6w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015966;;3485905;3485905;PYG;Guaraníes;2012-08-09;77122
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTd%2FuEKs%2FrRbOCkq8UvFGRE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014838;;3757559;3757559;PYG;Guaraníes;2012-08-08;76458
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQM9kbb3Lbp0S6I4kH71zGX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015152;;3255886;3255886;PYG;Guaraníes;2012-08-08;76023
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatREVmgEGK%2FaVBPJjcfVmEvw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015177;;15984113;15984113;PYG;Guaraníes;2012-08-08;75982
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS2il3Dc3PJLZ73HXaus3jp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015314;;17230884;17230884;PYG;Guaraníes;2012-08-08;75825
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQsDx5LeyZMAJ73HXaus3jp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015315;;6331952;6331952;PYG;Guaraníes;2012-08-08;75825
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS3m1C7%2FMdcrQI%2Bv6bqrAqA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015336;;2562282;2562282;PYG;Guaraníes;2012-08-08;77115
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSRZ3SE52QPM573HXaus3jp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015371;;58854733;58854733;PYG;Guaraníes;2012-08-08;75825
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRGLd%2BQJeMJc9uv7PWPR4u%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015536;;30893701;30893701;PYG;Guaraníes;2012-08-08;75499
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTdbRm9M9ThEYD4lCKVyrdG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015540;;10304198;10304198;PYG;Guaraníes;2012-08-08;70111
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTnNcZTK31cOtmkRvymX%2BPI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015545;;28195665;28195665;PYG;Guaraníes;2012-08-08;78426
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSueUqqyOu8%2Fm6l3I4r2hbK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015547;;25863396;25863396;PYG;Guaraníes;2012-08-08;75831
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRJDBjnIyeNNxyupacKm9yH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015587;;4516909;4516909;PYG;Guaraníes;2012-08-08;75815
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQo0DU2Ct95bF4WEz5Fvx2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015606;;16157520;16157520;PYG;Guaraníes;2012-08-08;75921
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQ0xnW99jjqivCFLALyFTOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015712;;2361348;2361348;PYG;Guaraníes;2012-08-08;75837
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTjrz1OdY4ysnkEEIjyEG5%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014965;;5454322;5454322;PYG;Guaraníes;2012-08-07;70387
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatS1t6B83D6KVhzTdwjqoi8X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015145;;7084626;7084626;PYG;Guaraníes;2012-08-07;76367
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRDYCc5bYVJo9MOImTkbYZH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015185;;5091766;5091766;PYG;Guaraníes;2012-08-07;68597
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQikl5zpBr3J0siJ2kWxfI5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015310;;8224701;8224701;PYG;Guaraníes;2012-08-07;81410
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSSQ4RBph9OD4UUhkAPIwX4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015335;;3023071;3023071;PYG;Guaraníes;2012-08-07;77064
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQGdyziyZTL31yZFNYjm79C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015518;;4723967;4723967;PYG;Guaraníes;2012-08-07;71659
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSllKyZankCpV6IvLE6mzW6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015542;;2494519;2494519;PYG;Guaraníes;2012-08-07;77086
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSouy1hK0jRYUXAjrizO8Ko;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015551;;4449060;4449060;PYG;Guaraníes;2012-08-07;75842
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT10Ssd9i5NFr3ox%2FxabyX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015553;;2322028;2322028;PYG;Guaraníes;2012-08-07;69190
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQOXUPMBgVMFC5gJ4wPLRaP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015701;;1876304;1876304;PYG;Guaraníes;2012-08-07;74942
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQG5pWVZcIJDwBg2Y4dBRhe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015718;;865828;865828;PYG;Guaraníes;2012-08-07;72011
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRKHuiHXxfAfV%2BrdjdnA25T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015722;;1530991;1530991;PYG;Guaraníes;2012-08-07;74719
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRYmE7Cod9dGyZZfG7FuvJx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015731;;306101;306101;PYG;Guaraníes;2012-08-07;71740
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQ6r%2FsrxO6BHD8Yq91I%2FFaX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015734;;927870;927870;PYG;Guaraníes;2012-08-07;71840
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQenMp1hpAHq7750HmvxYDR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014979;;6040077;6040077;PYG;Guaraníes;2012-08-02;66489
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSFL55Prg6RTz6ce53xyETH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014811;;4641504;4641504;PYG;Guaraníes;2012-08-01;66472
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQxgRAsP1j1dz6ce53xyETH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014846;;1647822;1647822;PYG;Guaraníes;2012-08-01;66472
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6LHWTDOdTKFV3K9Pod6oFMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0014966;;2746629;2746629;PYG;Guaraníes;2012-07-27;66493
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaHYy3eBEAFL6ISNRVqa86bT7gTMTQYAsFR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0015526;;1880333;1880333;PYG;Guaraníes;2012-07-27;66482
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRnJASZqLN980maYUKjGdcD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014814;;750446;750446;PYG;Guaraníes;2012-07-27;66500
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSA59uMN4AhVUmaYUKjGdcD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014854;;1162277;1162277;PYG;Guaraníes;2012-07-27;66500
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatSLKV8GjVUfL4yFRlCalwmQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015192;;2422568;2422568;PYG;Guaraníes;2012-07-27;66496
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRTLVnsi8Wk%2BUxfn0XK%2FEAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015297;;1327009;1327009;PYG;Guaraníes;2012-07-27;66379
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT4%2BFTyD5u3s9jFqkrIPjG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015520;;615000;615000;PYG;Guaraníes;2012-07-27;66366
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQY4dD6VbNYJqfAcN8yWpoO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015525;;4832892;4832892;PYG;Guaraníes;2012-07-27;66506
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQhdXhQr97jGDCAR5tsWsRI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015527;;774900;774900;PYG;Guaraníes;2012-07-27;66475
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQW4cGYvrG7WZx4m%2BOoLtfc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015528;;8342778;8342778;PYG;Guaraníes;2012-07-27;66335
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRhR3ePqtDaziRSNvelLFRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015529;;3075000;3075000;PYG;Guaraníes;2012-07-27;66474
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRfqh7yRswhLpn5iwIXkZm%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015530;;2505716;2505716;PYG;Guaraníes;2012-07-27;66480
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRVv4lcEFL6ZYN2mqF6vU0P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015531;;3235921;3235921;PYG;Guaraníes;2012-07-27;66311
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRmh6B%2BIZWkUCgG%2FHKaNfdf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015538;;3751000;3751000;PYG;Guaraníes;2012-07-27;66372
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatT8J8vtMLcaAb2Cn77Dstxt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015550;;2399103;2399103;PYG;Guaraníes;2012-07-27;66488
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQhdASaTfTP4OYdLFyh%2Bbyj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015589;;1869960;1869960;PYG;Guaraníes;2012-07-27;66490
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQTB1x8whZ21CqEjjX1v%2B2R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0015311;;2973549;2973549;PYG;Guaraníes;2012-07-20;66330
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatR4gXgLD86yyce1xRDtJL4b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014817;;1566725;1566725;PYG;Guaraníes;2012-06-14;49829
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatShkGAEUeh6W8L6%2FJZvK3q8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014825;;28899283;28899283;PYG;Guaraníes;2012-06-14;49963
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatQX1AGsdptfRFNMViCTZaZt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014828;;14986285;14986285;PYG;Guaraníes;2012-06-14;52587
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRsdtJMtlBfCcL6%2FJZvK3q8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014863;;13565263;13565263;PYG;Guaraníes;2012-06-14;49963
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatTHjnkrTW%2F8UlNMViCTZaZt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014866;;4700196;4700196;PYG;Guaraníes;2012-06-14;52587
hXCfVb4CFmgXJkoJrh0CCoed94zsYOaH60jc9ltWatRvr67TvkAJMogCwIp0ILrt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014976;;7455685;7455685;PYG;Guaraníes;2012-06-14;52598
