slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
422936-prfarma-sa-30;LP-12005-23-231649;"2023-09-25 15:43:57.98";422936;"Adquisición de Medicamentos e Insumos Varios para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";436969700;PYG;Guaraníes;;"2023-08-22 12:56:08"
431172-prfarma-sa-19;LP-28001-23-232002;"2023-10-05 14:32:52.89";431172;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL DEPARTAMENTO DE HEMATO ONCOLOGIA PEDIATRICA AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24226200;PYG;Guaraníes;;"2023-09-08 14:17:24"
424287-prfarma-sa-42;LP-12003-23-231994;"2023-10-05 12:11:55.987";424287;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";641511000;PYG;Guaraníes;;"2023-09-28 08:36:41"
433320-prfarma-sa-27;LP-12003-23-234834;"2023-12-04 10:34:37.276";433320;"ADQUISICIÓN DE MEDICAMENTOS DE USO CRÓNICO Y URGENCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135495000;PYG;Guaraníes;;"2023-10-28 09:02:23"
433988-prfarma-sa-5;CO-12003-23-233672;"2023-11-16 14:50:31.542";433988;"ADQUISICION DE FORMULAS NUTRICIONALES DECLARADAS DESIERTAS EN EL ID 424288";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171300000;PYG;Guaraníes;;"2023-10-31 11:45:56"
435729-prfarma-sa-1;CD-23004-23-233340;"2023-11-08 15:54:04.958";435729;"ADQUISICION DE TOXINA BOTULINICA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191880000;PYG;Guaraníes;;"2023-11-01 15:19:42"
431960-prfarma-sa-1;LP-12008-23-233658;"2023-11-16 11:06:09.832";431960;"ADQUISICIÓN DE MEDICAMENTO ONCOLÓGICO DEGARELIX 80 MG Y DEGARELIX DE120 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3158185890;PYG;Guaraníes;1;"2023-11-06 11:39:58"
433031-prfarma-sa-4;LP-12008-23-234597;"2023-11-30 15:05:54.062";433031;"""ADQUISICION SOLUCION NUTRICION PARENTERAL PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL - PLURIANUAL - CONTRATO ABIERTO POR SBE """;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";826965000;PYG;Guaraníes;1;"2023-11-21 14:41:45"
434486-prfarma-sa-3;LP-12008-23-235325;"2023-12-06 16:47:23.708";434486;"ADQUISICIÓN DE BOLSAS TRICAMERALES E INSUMOS PARA TERAPIA NUTRICIONAL PARA PACIENTES INTERNADOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4283167500;PYG;Guaraníes;1;"2023-11-23 15:02:29"
423397-prfarma-sa-14;LP-30151-23-236334;"2023-12-13 08:43:18.07";423397;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES, INSUMOS Y REACTIVOS PARA LABORATORIO, INSUMOS Y EQUIPOS ODONTOLOGICOS, Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55500000;PYG;Guaraníes;;"2023-11-25 08:50:15"
434839-prfarma-sa-23;LP-12003-23-235021;"2023-12-05 10:51:22.899";434839;"ADQUISICION DE MEDICAMENTOS DE ALTA ROTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41970000;PYG;Guaraníes;1;"2023-11-27 14:17:29"
437464-prfarma-sa-4;CD-22003-23-235358;"2023-12-07 07:17:41.948";437464;"ADQUISICION DE MEDICAMENTOS VARIOS ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2343000;PYG;Guaraníes;;"2023-11-28 15:01:56"
435699-prfarma-sa-3;CO-22010-23-236761;"2023-12-14 13:09:07.77";435699;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434476500;PYG;Guaraníes;;"2023-11-29 15:35:08"
436144-prfarma-sa-4;CO-22011-23-236937;"2023-12-15 10:14:00.265";436144;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA LA SECRETARIA DE SALUD";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57650000;PYG;Guaraníes;;"2023-12-11 08:46:19"
438035-prfarma-sa-41;"Pendiente de Emisión";"Pendiente de Emisión";438035;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749400000;PYG;Guaraníes;;"2024-04-05 10:44:56"
436136-prfarma-sa-87;"Pendiente de Emisión";"Pendiente de Emisión";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139328000;PYG;Guaraníes;1;"2024-05-21 08:22:31"
