id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOoQi0OPYLVcHaFQWiiRvYp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003630;13966450;864000;813824;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPvcpvXVXrkU3lIUAaeZ%2FJx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003632;13966450;88279700;83153057;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkP%2B0h%2BevEt85tveTHXex5ux;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003633;13966450;14011650;13197955;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPIZiGBX%2BCfXJJKoErBQKTC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003634;13966450;54334550;51179194;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMCeW3pwHZWndO1MPVbu%2BJ8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003636;13966450;12653650;11882271;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNnmu7bpR6pm7UY%2Bmdygsj1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003637;13966450;276450;260395;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO1uK%2BiVrjOQ%2FGmmdduRdT6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003644;13966450;674250;534964;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO1uK%2BiVrjOQ98AfwK63FHJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003644;13966450;674250;100132;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOxkX%2BvIA3%2BofGSJHyNJSCN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003645;13966450;422530;169359;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOxkX%2BvIA3%2BoQd13XV5n2ZW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003645;13966450;422530;228634;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMUMRLQ%2F4i5Maq4ih7Mwzdl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003647;13966450;5259150;4953737;PYG;Guaraníes;2021-02-01;
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkP5AFaQcmhTFfTG%2FfWU2ggj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003785;;12158950;11452846;PYG;Guaraníes;2021-01-29;164699
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNOEG1E3f05IGEsY%2Bx3lCfl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003784;14454039;92984200;66227330;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNOEG1E3f05IGbL8J83I6ut;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003784;14454039;92984200;5344966;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNOEG1E3f05IORbwwm7BNx6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003784;14454039;92984200;16012057;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOvByQSNxHCxM6n3Ouuedk2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003791;14454039;2697000;2540377;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WfgcyfxYIYYPyUUs81CquT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010436;13966482;91529200;81645503;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WfgcyfxYIYYGNfs%2By7n15i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010436;13966482;91529200;4568347;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5XUm6O7%2Fyy6P%2B%2Fr1aUxwYjS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0010442;13966482;8990000;8467926;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNRHpzGZVyeLhkmnBSWltsR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003713;13966450;86679200;81645503;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOFzVuUdUVVxBWGm5kpyiMs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003741;13966450;86679200;81645503;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMEY%2Fqv%2Bq%2BZELmYVU4vWnYe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003692;13966450;86679200;81645503;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMffTgivF6C6qaMHArHi%2By3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003536;13966450;1683045;338245;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPLVN%2BNyEmPWLfN1nQQ%2FoWF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003635;13966450;86679200;81645503;PYG;Guaraníes;2020-11-09;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO1e3%2BM3PvFczAN8WPSM%2Be9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003648;13966450;3596000;3387170;PYG;Guaraníes;2020-11-09;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO9OngNVOJp0RjrTImlUb9u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003511;13966450;249639200;47889984;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO9OngNVOJp0dX3OvO7%2F2H9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003511;13966450;249639200;43758800;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMuxL74hToJYes69CHYVJ2w;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003512;13966450;1208000;263740;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPEPbd06pbRSWZZonzxA0VP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003513;13966450;9259700;3810566;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPpstmHiYq7jsfidZn3Auml;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003514;13966450;1295595;1220356;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN%2FOg7aXqOexwFGxR9GfPRQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003515;13966450;249639200;13197955;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN%2FOg7aXqOex1dIeZ13NXIg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003515;13966450;249639200;47889984;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN%2FOg7aXqOex0FUln%2F6pER8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003515;13966450;249639200;260395;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN%2FOg7aXqOexx5ZPgTsxLDH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003515;13966450;249639200;67689667;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMqBL0Z%2F5P4pI0XPXXOt%2Fu8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003516;13966450;72000;67819;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPUTJt9mvqq1N%2BbVrUy5joI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003533;13966450;250715900;47889984;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPUTJt9mvqq1GkklxBOdLRC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003533;13966450;250715900;13197955;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPUTJt9mvqq1H1ebtSs4WGF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003533;13966450;250715900;260395;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPUTJt9mvqq1Awc0eHYPu04;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003533;13966450;250715900;83107374;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNuCxAjE%2FBjNl2ngkdXlx3O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003535;13966450;1136000;1070029;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMffTgivF6C6tGl3swubL6l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003536;13966450;1683045;1247059;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4BB6AXxr59w%2Fvbdsv7V5HmqCtizf4E4qN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-01-0003518;13966450;30240;28484;PYG;Guaraníes;2020-10-20;
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMCeW3pwHZWnYRNlBRAkIHv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003636;;38800;36547;PYG;Guaraníes;2020-10-19;116635
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5VfGSnrZjqV%2FgX%2FWKhzoLHI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008508;13410326;539400;508075;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeuvdD6Yut1xcU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;13410326;238814000;242123;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeus%2FJPNNUPAre;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;13410326;238814000;12042163;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeuje8j%2BFPqEHf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;13410326;238814000;46971747;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WGf%2FC%2FrCUeujxUbp8Bbqjm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008509;13410326;238814000;260395;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5UaBo7NlBVw2%2F7RY7RPYtgP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008596;13410326;244304200;12649754;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5UaBo7NlBVw28bwOE7OJwQa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008596;13410326;244304200;46450955;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5VInaTPMdQWDvdZxOcIMxeE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008597;13410326;15507750;618159;PYG;Guaraníes;2020-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WZ6qxs2B%2Bukg%2FGYZnnPLSc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008501;13410326;231262550;260395;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WZ6qxs2B%2Bukv78%2F8O8SnIr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008501;13410326;231262550;46971747;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5WZ6qxs2B%2Bukv6HCdQEnbZo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008501;13410326;231262550;12042163;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5XEA9veOz%2Fr7az3w3gsmbuP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008504;13410326;3098655;2918707;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5W9QegIjflUaXIpcd%2F0pS0J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008505;13410326;3035340;2859070;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5UPJq2JbUt%2BQNzcevyMgvGe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008507;13410326;2296000;911786;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5Xv00Pi%2FbpY49IJ7vLXR8m5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008511;13410326;2496000;828896;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5UaBo7NlBVw2x3IHC%2BzM8Ok;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008596;13410326;244304200;260395;PYG;Guaraníes;2020-10-16;
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPEPbd06pbRSfu%2FX6O0MXrR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003513;;2759930;2599653;PYG;Guaraníes;2020-09-24;94730
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5VInaTPMdQWDjZloyRLVnqc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008597;;539400;508075;PYG;Guaraníes;2020-09-24;101333
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5VInaTPMdQWDvu%2FX6O0MXrR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008597;;4423080;4166221;PYG;Guaraníes;2020-09-24;94730
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPEPbd06pbRSZtgBeLWAoUM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003513;13966450;9259700;2311743;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkM%2Fa9DORmIViixzXUJnyG0r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003534;13966450;1798000;1693585;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5Xv00Pi%2FbpY45xoHXixDIXb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008511;13410326;2496000;452125;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5VInaTPMdQWDmYU0sPhfvZA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0008597;13410326;15507750;9314719;PYG;Guaraníes;2020-09-23;
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO9OngNVOJp0aUX8x3rR%2F5a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003511;;56062635;52806925;PYG;Guaraníes;2020-09-11;94728
