slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350125-contratacion-servicios-mantenimiento-reparaciones-menores-vehiculos-segundo-llamado-1;350125;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS - SEGUNDO LLAMADO - CÓD. 35";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 11:29:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338500292
361557-adquisicion-vehiculos-militares-1;361557;"Adquisición de vehiculos militares";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-05-02 08:00:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949000000
357842-mantenimiento-reparacion-vehiculos-plurianual-1;357842;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-13 17:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;456795287
365108-adquisicion-equipos-transporte-1;365108;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-05-24 17:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
364865-adquisicion-vehiculos-terrestres-uso-militar-1;364865;"ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA USO MILITAR.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-05-30 15:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4307755323
365633-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;365633;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA MARCA TOYOTA Y MERCEDES BENZ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-12 17:09:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162499948
366716-adquisicion-vehiculos-terrestres-armada-paraguaya-1;366716;"ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-07-15 10:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3185819690
360225-servicio-mantenimiento-reparacion-vehiculos-circunscripcion-judicial-1;360225;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-19 12:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501372386
356385-adquisicion-vehiculos-maquinarias-1;356385;"Adquisición de vehículos y maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2019-08-07 15:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3731247172
364371-adquisicion-camionetas-camion-1;364371;"ADQUISICIÓN DE CAMIONETAS Y CAMIÓN";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-09-17 15:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4204333328
366565-adquisicion-camioneta-institucion-1;366565;"ADQUISICION DE UNA CAMIONETA PARA LA INSTITUCION";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-09-30 11:17:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
367577-adquisicion-ambulancias-convencionales-camion-furgon-camionetas-1;367577;"ADQUISICIÓN DE AMBULANCIAS CONVENCIONALES, CAMIÓN FURGON Y CAMIONETAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-10-16 16:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7000830000
352876-servicio-mantenimiento-reparacion-vehiculos-blindados-1;352876;"Servicio de Mantenimiento y Reparación de Vehiculos Blindados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-10-23 09:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;779980054
360631-servicios-mantenimiento-reparacion-camioneta-marca-toyota-1;360631;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE UNA CAMIONETA MARCA TOYOTA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-01 08:54:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230486428
355499-adquisicion-vehiculo-gabimil-1;355499;"ADQUISICION DE VEHICULO PARA EL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2019-11-20 17:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;251002819
358599-adquisicion-vehiculos-sbe-1;358599;"Adquisición de Vehículos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-21 10:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8092775000
356638-lp1478-19-adquisicion-vehiculos-convencionales-1;356638;"Lp1478-19.Adquisición de Vehículos Convencionales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-25 07:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64079480000
370995-adquisicion-equipo-transporte-ad-referendum-1;370995;"Adquisición de Equipo de Transporte - Ad Referendum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-29 18:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
361956-adquisicion-vehiculos-seguridad-nacional-1;361956;"Adquisición de Vehículos para Seguridad Nacional";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 16:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2320000000
372553-mantenimiento-reparacion-camioneta-blindada-toyota-land-cruiser-1;372553;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA BLINDADA TOYOTA LAND CRUISER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-04 20:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213823350
371923-adquisicion-vehiculos-comando-operaciones-defensa-interna-1;371923;"ADQUISICION DE VEHICULOS PARA EL COMANDO DE OPERACIONES DE DEFENSA INTERNA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-12-05 14:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2178400000
370683-adquisicion-vehiculos-ambulancia-ffmm-1;370683;"ADQUISICIÓN DE VEHICULOS Y AMBULANCIA PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 09:41:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1356243088
372968-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-contrato-1;372968;"MANT. Y REP. DE CAMIONETAS TOYOTA HILUX, HIACE Y FORTUNER DE LA INSTITUCION - AD REFERENDUM - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-12 11:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;737293000
370743-serv-mant-reparac-vehiculos-marca-toyota-1;370743;"Serv. de Mant. y Reparac. de Vehículos de la marca Toyota ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-13 10:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2724395267
369276-adquisicion-camioneta-tipo-pick-up-doble-cabina-4x4-1;369276;"ADQUISICIÓN DE CAMIONETA TIPO PICK UP DOBLE CABINA 4X4 ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-20 19:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
374345-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-ad-referendum-20-1;374345;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA MARCA TOYOTA Y MERCEDES BENZ - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-02-20 17:16:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166749148
382104-adquisicion-vehiculos-terrestres-uso-militar-1;382104;"""ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA USO MILITAR""";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-05-22 11:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2085000000
382290-adquisicion-vehiculos-operaciones-militares-diserinte-1;382290;"Adquisición de Vehículos para Operaciones Militares de  la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-06-24 12:40:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1561889858
382705-adquisicion-patrulleras-ambulancia-armada-paraguaya-1;382705;"ADQUISICIÓN DE PATRULLERAS Y AMBULANCIA PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-07-20 09:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6185116814
377345-mantenimiento-vehiculos-1;377345;"MANTENIMIENTO DE VEHÍCULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-08 11:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2675619822
379701-adquisicion-cubiertas-camionetas-minibus-institucion-1;379701;"ADQUISICION DE CUBIERTAS PARA CAMIONETAS Y MINIBUS DE LA INSTITUCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-10-13 15:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17328522
376761-adquisicion-repuestos-vehiculos-senad-1;376761;"ADQUISICIÓN DE REPUESTOS PARA VEHICULOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-10-19 10:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165596540
386367-mantenimiento-y-o-reparacion-vehiculos-marca-toyota-1;386367;"MANTENIMIENTO Y/O REPARACIÓN DE VEHÍCULOS DE LA MARCA TOYOTA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-09 21:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;709749025
380755-mantenimiento-reparacion-vehiculos-1;380755;"Mantenimiento y Reparación de Vehículos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 07:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2097997778
399489-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-ano-2021-1;399489;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA MARCA TOYOTA Y MERCEDES BENZ AÑO 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-02 14:13:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191647550
392835-mantenimiento-reparacion-toyota-land-cruiser-1;392835;"MANTENIMIENTO Y REPARACION TOYOTA LAND CRUISER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-04 08:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227298186
399228-adquisicion-moviles-laboratorios-metrologicos-muestreo-1;399228;"Adquisición de Móviles para Laboratorios Metrológicos y de Muestreo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-08-12 11:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5804541660
394030-adquisicion-cubiertas-1;394030;"ADQUISICIÓN DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-12 14:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6400000
398880-adquisicion-camionetas-1;398880;"Adquisición de Camionetas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-08-23 10:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3501516005
399445-servicio-mantenimiento-reparacion-vehiculo-blindados-1;399445;"Servicio de Mantenimiento y Reparación de Vehiculo Blindados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-09-06 09:24:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;792900054
399549-adquisicion-armamentos-equipos-tecnologicos-uso-militar-vehiculos-todo-terreno-codi-1;399549;"ADQUISICIÓN DE ARMAMENTOS, EQUIPOS TECNOLÓGICOS DE USO MILITAR Y VEHÍCULOS TODO TERRENO PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-09-09 09:14:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5883400000
390631-adquisicion-vehiculos-1;390631;" ADQUISICIÓN DE VEHÍCULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-09-13 08:30:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1095200000
400792-adquisicion-vehiculos-militares-trasporte-personal-1;400792;"ADQUISICION DE VEHICULOS MILITARES PARA EL TRASPORTE DEL PERSONAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-10-04 15:43:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;386366237
400323-contratacion-servicios-mantenimiento-reparacion-vehiculos-marcas-toyota-e-hino-pluri-1;400323;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LAS MARCAS TOYOTA E HINO - PLURIANUAL 2021/2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-13 08:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1263719467
398777-servicio-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;398777;"Servicio de Mantenimiento y Reparación de Vehiculos - Contrato Abierto - Plurianual ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-19 08:37:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3726386198
406036-mantenimiento-reparacion-toyota-land-cruiser-1;406036;"MANTENIMIENTO Y REPARACION TOYOTA LAND CRUISER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-04-19 14:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263168700
406648-adquisicion-vehiculos-uso-militar-prefectura-general-naval-ad-referendum-2022-1;406648;"ADQUISICION DE VEHICULOS DE USO MILITAR PARA LA PREFECTURA GENERAL NAVAL - AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-04-29 14:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;636839396
413257-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-1;413257;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA MARCA TOYOTA Y MERCEDES BENZ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-05-27 11:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208262757
413949-adquisicion-camioneta-uso-institucional-plurianual-1;413949;"ADQUISICION DE CAMIONETA PARA USO INSTITUCIONAL - PLURIANUAL";municipalidad-campo-aceval;383;"Municipalidad de Campo Aceval";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-06-10 06:15:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;291917047
403780-mant-rep-camionetas-toyota-hilux-hiace-fortuner-institucion-ad-referendum-contrato-1;403780;"MANT. Y REP. DE CAMIONETAS TOYOTA HILUX, HIACE Y FORTUNER DE LA INSTITUCION - AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-23 15:34:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744366328
413986-lpn-n-04-22-adquisicion-vehiculos-uso-militar-seguridad-bases-aereas-ad-referendum-1;413986;"LPN Nº 04/22 ""Adquisición de vehiculos de uso militar para seguridad en Bases Aéreas -Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-07-21 08:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1438074467
414660-servicio-mantenimiento-reparacion-vehiculo-marca-toyota-1;414660;"Servicio de Mantenimiento y Reparacion de Vehiculo de la marca Toyota";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-01 09:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2393459196
