id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1jIMkFC95zhg3mM07iELNw%3D%3D;143;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro.Incluye paredes y pilares de galería ( limpieza de ladrillos vistos con ácido muriático y patinal D )";26938;_NO_APLICA_;150.000000000000;_NO_APLICA_;4040700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MI8e0VuW%2BEhg3mM07iELNw%3D%3D;144;72131601-012;"Servicio de pintura";"pintura: De techo: Incluye tejuelones, tirantes y listones de borde con pintura sintética. (Se considera la superficie del techo descontando el espesor de paredes y vigas)";71833;_NO_APLICA_;88.000000000000;_NO_APLICA_;6321304;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rVgS1kY2ZuBg3mM07iELNw%3D%3D;145;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";50000;_NO_APLICA_;5.500000000000;_NO_APLICA_;275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DvN77IHsa%2B1g3mM07iELNw%3D%3D;146;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintética";38102;_NO_APLICA_;30.000000000000;_NO_APLICA_;1143060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FVnapd6lkExg3mM07iELNw%3D%3D;147;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de vidrio de 4 mm.";183650;_NO_APLICA_;16.500000000000;_NO_APLICA_;3030225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0qb570GBk0Vg3mM07iELNw%3D%3D;148;72101510-005;"Construccion de desague pluvial";"Desague Pluvial:a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";96338;_NO_APLICA_;30.000000000000;_NO_APLICA_;2890140;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BaxhwnA0PIJg3mM07iELNw%3D%3D;149;72131601-002;"Preparacion de obra";"Construcción de Guarda obra perimetral de alisado de cemento con contrapiso. Ancho 1,00m";102650;_NO_APLICA_;39.000000000000;_NO_APLICA_;4003350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k3mtvxQVGIVg3mM07iELNw%3D%3D;150;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica:Alimentación del Tablero Principal";3596667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3596667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IVwAJv1xH25g3mM07iELNw%3D%3D;151;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Tablero Principal de 10 AG con barra de fase y neutro";1060833;_NO_APLICA_;1.000000000000;_NO_APLICA_;1060833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E29jfblSv09g3mM07iELNw%3D%3D;152;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión, colocación y alimentación de tablero de comando de ventiladores TCV";906167;_NO_APLICA_;1.000000000000;_NO_APLICA_;906167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2BJJ1janooBg3mM07iELNw%3D%3D;153;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de luces";144825;_NO_APLICA_;9.000000000000;_NO_APLICA_;1303425;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M64suyBlAexg3mM07iELNw%3D%3D;154;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de tomas";173500;_NO_APLICA_;8.000000000000;_NO_APLICA_;1388000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mkNW%2B5x7xiRg3mM07iELNw%3D%3D;155;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de ventiladores";144825;_NO_APLICA_;4.000000000000;_NO_APLICA_;579300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QfcSUJWE%2Fytg3mM07iELNw%3D%3D;156;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación Artefactos fluorescentes de 3 x 40 W";268790;_NO_APLICA_;4.000000000000;_NO_APLICA_;1075160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwSAUkse9alg3mM07iELNw%3D%3D;157;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería y exteriores con interruptor unipolar de encendido/apagado";234500;_NO_APLICA_;5.000000000000;_NO_APLICA_;1172500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EOWmfdIfnyNg3mM07iELNw%3D%3D;158;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Ventilador de techo de 56 "", 7 velocidades, caja metálica.";589540;_NO_APLICA_;4.000000000000;_NO_APLICA_;2358160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FCGOreqRc2hg3mM07iELNw%3D%3D;159;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico de 30 x 30 x 70 cms.";366500;_NO_APLICA_;3.000000000000;_NO_APLICA_;1099500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FGEOn6LIMidg3mM07iELNw%3D%3D;160;72131601-9984;"Construccion de rampa peatonal";"Construcción de Rampa peatonal";1184100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1184100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3K5%2FNx5eMS9g3mM07iELNw%3D%3D;161;72131601-010;Aberturas;"Mobiliarios :a- Pizarrón. Ver EETT MEC";1824000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1824000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hc21z6%2Bx0HVg3mM07iELNw%3D%3D;162;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";1429606;_NO_APLICA_;1.000000000000;_NO_APLICA_;1429606;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69FEt8JVdW5g3mM07iELNw%3D%3D;163;72141510-001;"Servicio de Demolicion";"Construcción de 1 Bloque de 3Aulas 5,80x6,80m- Escuela Básica Nº 259 ""Prof. Limpia Concepción Perez"" - Bº Santa Ana - Piribebuy- a- Demolición Bloque existente";8300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0F9U%2FjsLYwVg3mM07iELNw%3D%3D;164;72131601-002;"Preparacion de obra";"b- Limpieza y preparación del terreno. Dejar el terreno en condiciones aptas para los trabajos de marcación y replanteo.";1569089;_NO_APLICA_;1.000000000000;_NO_APLICA_;1569089;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Xnuapn0z5xg3mM07iELNw%3D%3D;165;82101502-004;"Cartel metalico con soporte";"c- Provisión y colocación de Cartel de Obra:  Chapa galvanizada nº 24 de dimensión 1,50x1,20m sobre estructura o costillas de caños cuadrados de 25x25mm en horizontal y en vertical, soporte compuesto por 2 caños cuadrados de 50x50mm de sección y pared 1,50mm ";1696000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1696000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Mjq9um7EhNg3mM07iELNw%3D%3D;166;72131601-9974;"Replanteo y marcación";"d- Marcación y Replanteo";9100;_NO_APLICA_;185.700000000000;_NO_APLICA_;1689870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DBU6sw4ZZhpg3mM07iELNw%3D%3D;167;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";467450;_NO_APLICA_;32.700000000000;_NO_APLICA_;15285615;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F7or8UTJWQ5g3mM07iELNw%3D%3D;168;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:a- Vigas y dado de H° A°";2089300;_NO_APLICA_;3.500000000000;_NO_APLICA_;7312550;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7eMK6L4cAdg3mM07iELNw%3D%3D;169;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";2023300;_NO_APLICA_;5.000000000000;_NO_APLICA_;10116500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BZbKWbSuBJZg3mM07iELNw%3D%3D;170;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";644500;_NO_APLICA_;3.000000000000;_NO_APLICA_;1933500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2FoPWSJy03Fg3mM07iELNw%3D%3D;171;72101607-002;"Revestimiento de pared o muros";"Muros de nivelación:a- De 0.30m con ladrillos comunes";162822;_NO_APLICA_;30.000000000000;_NO_APLICA_;4884660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BqLHBpjRA59g3mM07iELNw%3D%3D;172;72101607-002;"Revestimiento de pared o muros";"b- De 0.45m con ladrillos comunes ";251926;_NO_APLICA_;16.000000000000;_NO_APLICA_;4030816;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iSM9jzKat4Vg3mM07iELNw%3D%3D;173;72101607-002;"Revestimiento de pared o muros";"c- De 0.60m con ladrillos comunes para pilares";322400;_NO_APLICA_;2.000000000000;_NO_APLICA_;644800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T89suGIApKdg3mM07iELNw%3D%3D;174;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";119500;_NO_APLICA_;95.000000000000;_NO_APLICA_;11352500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DYeI1vZc7dg3mM07iELNw%3D%3D;175;72131601-006;Aislacion;"Aislación asfaltica:a- De paredes y pilares (Las paredes de 0,30m se consideran como 2 paredes de 0,15m)";88333;_NO_APLICA_;102.000000000000;_NO_APLICA_;9009966;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0BH0Y9BOKIxg3mM07iELNw%3D%3D;176;72101607-002;"Revestimiento de pared o muros";"Muros de elevación: a- De 0.15m visto a una cara de ladrillos prensados de tres agujeros. Juntas (rendijas) horizontales y verticales no mayor a 1,5cm.";173500;_NO_APLICA_;102.000000000000;_NO_APLICA_;17697000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WL56A%2Frjopdg3mM07iELNw%3D%3D;177;72101607-002;"Revestimiento de pared o muros";"b- De 0.30m para revocar (paredes interiores divisorias a partir de viga superior hasta techo)";207667;_NO_APLICA_;8.000000000000;_NO_APLICA_;1661336;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qt%2FeMfAFmxdg3mM07iELNw%3D%3D;178;72101607-002;"Revestimiento de pared o muros";"b- De 0.30m visto ambas caras de ladrillos prensados de tres agujeros (Doble muro de 0,15m amarrados con varillas en ""Z"" cada 5 hiladas). Juntas (rendijas) horizontales y verticales no mayor a 1,5cm.";311167;_NO_APLICA_;88.000000000000;_NO_APLICA_;27382696;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JnkBDdhsJLNg3mM07iELNw%3D%3D;179;72101607-002;"Revestimiento de pared o muros";"e- Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";24031;_NO_APLICA_;48.000000000000;_NO_APLICA_;1153488;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aczPoRJcXNpg3mM07iELNw%3D%3D;180;72131601-015;Pilar;"Pilara- De 0.45 x 0.45 visto para corredor de ladrillos prensados de tres agujeros";273500;_NO_APLICA_;15.400000000000;_NO_APLICA_;4211900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KpvF2AluKJxg3mM07iELNw%3D%3D;181;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo:De tejas con tejuelones prensados a máquina,color uniforme sobre tirantes prefabricados de Hº Aº de 2"" x 6"" . Listón de borde de 1 ½"" x 3""";427833;_NO_APLICA_;235.000000000000;_NO_APLICA_;100540755;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vASgJNJUt7Vg3mM07iELNw%3D%3D;182;72131601-008;Revoques;"Revoques a- De paredes interior y exterior a una capa";38886;_NO_APLICA_;152.000000000000;_NO_APLICA_;5910672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LG63dJFObD5g3mM07iELNw%3D%3D;183;72131601-008;Revoques;"Revoques b- De viga cumbrera y viga de galerìa de H° A°";46175;_NO_APLICA_;42.000000000000;_NO_APLICA_;1939350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCE7AA83h2lg3mM07iELNw%3D%3D;184;72131601-008;Revoques;"c- Mocheta lineal en balancines y puertas (exterior)";28086;_NO_APLICA_;94.000000000000;_NO_APLICA_;2640084;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LNBAcip%2BRzFg3mM07iELNw%3D%3D;185;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";53888;_NO_APLICA_;171.000000000000;_NO_APLICA_;9214848;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pv702kMIjQpg3mM07iELNw%3D%3D;186;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada base de piso cerámico";46482;_NO_APLICA_;171.000000000000;_NO_APLICA_;7948422;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
07YgnGU68QNg3mM07iELNw%3D%3D;187;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica esmaltada antideslizante PEI 5 ";146200;_NO_APLICA_;171.000000000000;_NO_APLICA_;25000200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ph8vGLof32Rg3mM07iELNw%3D%3D;188;72101607-004;"Reparacion de zocalo";"Zócalo de cerámica esmaltada (mismo material del piso)";36930;_NO_APLICA_;100.000000000000;_NO_APLICA_;3693000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBD%2BilV3rttg3mM07iELNw%3D%3D;189;72131601-010;Aberturas;"Aberturas metálicas:a- Provisión y colocación de puerta de chapa doblada con marco de chapa doblada y herrajes . Dimensión 1.20x2.10m ";1484167;_NO_APLICA_;3.000000000000;_NO_APLICA_;4452501;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FzuWW5tTAWxg3mM07iELNw%3D%3D;190;72131601-010;Aberturas;"b- Provisión y colocación de ventana tipo ""balancin"". Dimensión 1.50x1.70m. ";559167;_NO_APLICA_;12.000000000000;_NO_APLICA_;6710004;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2WIOIDroBsdg3mM07iELNw%3D%3D;191;72131601-008;Revoques;"Recuadro de ventanas:a- De revoque 1 : 3 (cemento - arena)";26940;_NO_APLICA_;76.800000000000;_NO_APLICA_;2068992;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrtD97MXtkdg3mM07iELNw%3D%3D;192;72131601-012;"Servicio de pintura";"Pinturas:a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";23000;_NO_APLICA_;152.000000000000;_NO_APLICA_;3496000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2FjRnpdrk%2B5g3mM07iELNw%3D%3D;193;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";37567;_NO_APLICA_;152.000000000000;_NO_APLICA_;5710184;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLvE%2FuYpAhJg3mM07iELNw%3D%3D;194;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galería al latex";40138;_NO_APLICA_;42.000000000000;_NO_APLICA_;1685796;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
isRSyyiZVPRg3mM07iELNw%3D%3D;195;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";49670;_NO_APLICA_;30.600000000000;_NO_APLICA_;1519902;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7HuMRGSXeZlg3mM07iELNw%3D%3D;196;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro. Incluye paredes y pilares de galería (Previa limpieza con ácido muriático).";26938;_NO_APLICA_;254.000000000000;_NO_APLICA_;6842252;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
svqdlqkp569g3mM07iELNw%3D%3D;197;72131601-012;"Servicio de pintura";"De techo: Incluye tejuelones, tirantes y listones de borde con pintura sintética. (Se considera la superficie del techo descontando el espesor de paredes y vigas)";76167;_NO_APLICA_;213.000000000000;_NO_APLICA_;16223571;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qon4hC7q4Itg3mM07iELNw%3D%3D;198;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";44667;_NO_APLICA_;17.000000000000;_NO_APLICA_;759339;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1stDyVvka5tg3mM07iELNw%3D%3D;199;72131601-012;"Servicio de pintura";"j- De canaleta y caño de bajada con pintura sintètica";34600;_NO_APLICA_;65.000000000000;_NO_APLICA_;2249000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rdi%2Fwz1koRg3mM07iELNw%3D%3D;200;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de vidrio de 4 mm para balancines.";186400;_NO_APLICA_;30.600000000000;_NO_APLICA_;5703840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7OwAFhqwv5Jg3mM07iELNw%3D%3D;201;72101510-005;"Construccion de desague pluvial";"Desague Pluvial:a- Provisión y colocación de canaleta y caño de bajada de chapa galvanizada Nº 26 - desarrollo 40 cms.";103833;_NO_APLICA_;65.000000000000;_NO_APLICA_;6749145;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8C02%2FkRtD1Fg3mM07iELNw%3D%3D;202;72131601-002;"Preparacion de obra";"construcción DE Guarda obra de alisado de cemento con contrapiso. Ancho 1,00m";102650;_NO_APLICA_;64.000000000000;_NO_APLICA_;6569600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2FghXg%2FeRSZg3mM07iELNw%3D%3D;203;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica:Alimentación de Tablero Pincipal ";3861000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3861000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
102MU8B6%2Fuxg3mM07iELNw%3D%3D;204;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de Tablero Seccional desde Tablero Principal ";1328333;_NO_APLICA_;2.000000000000;_NO_APLICA_;2656666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWVeUQ0HdJNg3mM07iELNw%3D%3D;205;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación, provisión y colocación de Tablero de comando de ventiladores TCV";791200;_NO_APLICA_;3.000000000000;_NO_APLICA_;2373600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6n%2BAbcbnRchg3mM07iELNw%3D%3D;206;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Tablero Principal de 20 AG con barra de fase y neutro ";1416667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1416667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9GVzltEezmVg3mM07iELNw%3D%3D;207;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Tablero Seccional de 10 AG";905833;_NO_APLICA_;2.000000000000;_NO_APLICA_;1811666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IHCUSJKGMJpg3mM07iELNw%3D%3D;208;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de luces";144825;_NO_APLICA_;23.000000000000;_NO_APLICA_;3330975;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qAzxLuq6x1Zg3mM07iELNw%3D%3D;209;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de tomas";173500;_NO_APLICA_;27.000000000000;_NO_APLICA_;4684500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i1DZDExvF8dg3mM07iELNw%3D%3D;210;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Alimentación de los circuitos de ventiladores";144825;_NO_APLICA_;12.000000000000;_NO_APLICA_;1737900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w3NwuUBMQGtg3mM07iELNw%3D%3D;211;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Artefactos fluorescentes de 3 x 40 W";268790;_NO_APLICA_;12.000000000000;_NO_APLICA_;3225480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A8ETXN%2FCk7Bg3mM07iELNw%3D%3D;212;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería y exteriores con interruptor unipolar de encendido/apagado.";174000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1914000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FS1X%2FWrAb4xg3mM07iELNw%3D%3D;213;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de ventilador de techo de 56 "", 7 velocidades, caja metálica.";589540;_NO_APLICA_;12.000000000000;_NO_APLICA_;7074480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
