id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkP%2FZL1LvUB0FbNdy9er14Vd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000344;;6325000;6014960;PYG;Guaraníes;2017-03-31;32986
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPXGZkIlrSWogdcKXV9z59v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000355;;5556000;5283655;PYG;Guaraníes;2017-03-31;32922
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMLjGn%2Fm6LSKx1rOVBVZriA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000365;;2681250;2549820;PYG;Guaraníes;2017-03-31;33023
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNx3piqGLC1MGdRoQr2OREh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000320;;5653750;5376614;PYG;Guaraníes;2017-03-28;28172
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkODecWTth%2FsEUIc4kuuEDWR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000367;;7672500;7296408;PYG;Guaraníes;2017-03-28;28274
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMaWYodkvU%2B2OYB2E1GaVGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000724;;3410000;3242848;PYG;Guaraníes;2017-03-28;28327
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOZHbIpgYDYkH%2FRQwr5S230;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000725;;990000;986472;PYG;Guaraníes;2017-03-28;28174
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkODRL1fNmrCrpgt4XzoR6a3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000728;;792000;789178;PYG;Guaraníes;2017-03-28;28344
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPrhPEhthxowBy00uA7ZrqY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000729;;530750;528859;PYG;Guaraníes;2017-03-28;28112
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMtOMbhFltsRxr7EJSFmZem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000730;;711650;709114;PYG;Guaraníes;2017-03-28;28133
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOHuNPGdfU6LxyNgJWQYHa0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000731;;4812500;4576600;PYG;Guaraníes;2017-03-28;28267
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO8W4caX1axERrNzHqR4Vb9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000732;;2750000;2615200;PYG;Guaraníes;2017-03-28;28312
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNPdXQt1h8MJBrNzHqR4Vb9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000733;;3800000;3613730;PYG;Guaraníes;2017-03-28;28312
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMSfSguxK%2FNnIaqXF2bCm67;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000760;;7087500;6740084;PYG;Guaraníes;2017-03-28;28256
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO5SbjVQdcD2X0FrjgFDLpU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000761;;1422000;1416933;PYG;Guaraníes;2017-03-28;28160
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMOeGnpRLy3iMIIxqop1fc8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000774;;2096000;2088531;PYG;Guaraníes;2017-03-28;28209
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMOeGnpRLy3iNrLYuF0Y3cD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000774;;6600000;6276480;PYG;Guaraníes;2017-03-28;28257
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkN897LzgyJvHLlDStg%2FKqbH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000775;;6550000;6163431;PYG;Guaraníes;2017-03-28;28246
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMH%2BsLm0PH%2FH9hyo49hVLek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000779;;11687500;11114600;PYG;Guaraníes;2017-03-28;28292
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNl%2FUnUwn6HuwmTg0LGPP7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000783;;6325000;6014960;PYG;Guaraníes;2017-03-28;28118
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOtieKC7d43fDidg7GL69SC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000827;;394900;393493;PYG;Guaraníes;2017-03-28;28123
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNoZnUkBv9urEM8fAgelc7z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000830;;1184700;1180478;PYG;Guaraníes;2017-03-28;28101
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPHOJcKUq0wMfxizq1C3jiw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000835;;3949000;3755427;PYG;Guaraníes;2017-03-28;28129
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMKv7ZUcOlQUv6%2FSHkPHFKt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000837;;3159200;3004342;PYG;Guaraníes;2017-03-28;28205
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOJt0b1GdBT1PwJ5mMbKdDe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000838;;394900;393493;PYG;Guaraníes;2017-03-28;28237
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPUsti1geM7ksS16JNoYj9v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000840;;1184700;1180478;PYG;Guaraníes;2017-03-28;28277
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkP%2BeH872B7kaTVtrzgv9v1g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000841;;1184700;1180478;PYG;Guaraníes;2017-03-28;28178
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMO%2F%2BbvuihXb%2Fz%2FNo80p4jI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000852;;789800;786985;PYG;Guaraníes;2017-03-28;28190
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMWSIJBxaDziyWgWFVfCdn5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000861;;394900;393493;PYG;Guaraníes;2017-03-28;28307
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO%2B6uW5k0JATNObMvQ3CTjY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000863;;315920;314794;PYG;Guaraníes;2017-03-28;28218
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPXW9uHohhUwNst3xgDH3NN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000865;;1184700;1180478;PYG;Guaraníes;2017-03-28;28115
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMVfG4N6CN5qxT5MJ5Vri4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000866;;3159200;3004342;PYG;Guaraníes;2017-03-28;28196
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMtS5wweIa4%2BMnv6Nn%2B7C5A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000869;;394900;393493;PYG;Guaraníes;2017-03-28;28280
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM3xk%2FVtgIrYOm9U6TvBwps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000870;;394900;393493;PYG;Guaraníes;2017-03-28;28138
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOo%2FFb%2B4oMUyjL0gx7jZ0nQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000871;;789800;786985;PYG;Guaraníes;2017-03-28;28095
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOcLTAfosWufjIV2iQ%2FEmVD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000872;;789800;786985;PYG;Guaraníes;2017-03-28;28098
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPQyIUlDa74ZMc4H%2BgaCcI9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000874;;1974500;1967464;PYG;Guaraníes;2017-03-28;28136
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPL37SDrWkRw64jJScNr0T%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000875;;394900;393493;PYG;Guaraníes;2017-03-28;28241
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNphtAb2JrXk0bPfBG8nUsd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000876;;1974500;1967464;PYG;Guaraníes;2017-03-28;28286
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOFmKK7lxQUFTsmfyJGM9ew;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000877;;1184700;1180478;PYG;Guaraníes;2017-03-28;28140
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNJ3YfLD1uGhpp6733ZD3JO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000878;;1184700;1180478;PYG;Guaraníes;2017-03-28;28117
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPiy9RSS9CuAI6JaurNEGXO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000883;;3949000;3755427;PYG;Guaraníes;2017-03-28;28282
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNbOk8juTi0SUTPTP8Sm%2Fk8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000885;;315920;314794;PYG;Guaraníes;2017-03-28;28146
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMdnFd7X%2F7M3OTkKiMVf4KB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000891;;5362500;4984140;PYG;Guaraníes;2017-03-28;28279
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOw5L8lmskfZR02LhD6p1Ur;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000895;;6550000;5770431;PYG;Guaraníes;2017-03-28;28152
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPi%2BmT9ShC05NYTyiUZ3BgL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000896;;18125000;15242796;PYG;Guaraníes;2017-03-28;28182
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOeai%2Fg5olO4JNq7tO2YGr1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000906;;2681250;2362133;PYG;Guaraníes;2017-03-28;28185
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOcA90SJGjdL1Rdh6Zk7Gac;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000907;;3620000;3442555;PYG;Guaraníes;2017-03-28;27883
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkObpvD1XylXLznbbFirmZYE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000925;;711100;708566;PYG;Guaraníes;2017-03-28;28259
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOHnraELyv0WT46myJHpa%2FE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000937;;2520000;2396475;PYG;Guaraníes;2017-03-28;28234
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkP%2BIn7LeyGpIT46myJHpa%2FE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000938;;1100000;980080;PYG;Guaraníes;2017-03-28;28234
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOGVasOAEEruDpzUdT8yr4T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001017;;2096600;2068162;PYG;Guaraníes;2017-03-28;28113
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkP04Z0Z1RUezvI%2FNsqBOR%2FQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001028;;7087500;6740084;PYG;Guaraníes;2017-03-28;28252
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMGzygsx79GpiSXvwT6znRl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000304;;5556000;4894735;PYG;Guaraníes;2017-03-07;20075
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM2emGRj0CYJQBZesq%2B6EFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000363;;5562500;5289836;PYG;Guaraníes;2017-03-07;19982
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM6eFMq2X%2BUfelP4eN%2Fxw7f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000370;;6550000;6228931;PYG;Guaraníes;2017-03-07;19803
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNqTQ9Bm2Ja%2FmHq4cSgMM0V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000374;;7087500;6102209;PYG;Guaraníes;2017-03-07;16768
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMHIYA7h%2BWvHFxfctavBn0k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000515;;5362500;5099640;PYG;Guaraníes;2017-03-07;19465
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMqfWASTd27O23vGk6HznWR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000889;;6325000;5319210;PYG;Guaraníes;2017-03-07;19495
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPGRoo54AtyuWQLWOGjeder;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000894;;5562500;4900461;PYG;Guaraníes;2017-03-07;19990
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkORjWp09RDdvoHY%2FtaiWZIo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000898;;6600000;5748480;PYG;Guaraníes;2017-03-07;19758
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPqen%2BiNDblG6rDjSUUaMJH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000902;;4812500;4576600;PYG;Guaraníes;2017-03-07;19928
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOg4cMFGaktQUxHvEExY1kc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000910;;2901000;2555729;PYG;Guaraníes;2017-03-07;19877
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPwpxZHaoPO8PRW6%2BvkleFg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000303;;2097150;1994352;PYG;Guaraníes;2017-03-03;19517
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMgHRANEv%2F6Ut6sfG%2FPSK0S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000328;;1606000;1600277;PYG;Guaraníes;2017-03-03;19486
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNZhCzKt7oLXaCpAvD6QyZu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000359;;2097150;1994352;PYG;Guaraníes;2017-03-03;19479
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkN9B1PrN1G3HhC9zJk6EJxT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000361;;18125000;17236546;PYG;Guaraníes;2017-03-03;19481
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOnK6N4jBoEjXyPNfaebfIf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000371;;8610000;8187954;PYG;Guaraníes;2017-03-03;19464
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOoWKEZU7dAq19AWUtCIw1N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000513;;7356250;6995660;PYG;Guaraníes;2017-03-03;19846
