id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
11285;77;"Etapas y plazos. Prórroga.";"2020-09-22 10:54:26";"Con relación a la sección de Etapas y Plazos del llamado, solicitamos respetuosamente a la Convocante una prórroga de al menos 15 (quince) días calendarios de la fecha de Entrega de Ofertas, de manera a contar con el tiempo necesario para conocer y determinar con mayor detalle las condiciones de infraestructura y de las instalaciones existentes, a fin de prever apropiadamente los materiales, accesorios, insumos y servicios que serán necesarios para proporcionar satisfactoriamente las instalaciones y puesta en servicio de los suministros requeridos, para la adecuada preparación de la oferta, y así también, de forma a posibilitar la participación de un mayor número de  potenciales oferentes.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
11441;78;"PARA EL LOTE N.º 5 IMPRESORA LÁSER : Ítem 1- Impresora Láser Monocromática Multifunción";"2020-09-23 15:25:19";"Se  aceptará equipo con memoria estándar 1 GB ampliable a 3 GB? Técnicamente, esta capacidad de memoria es el que corresponde a un estándar de fabricación para la tipología y segmento de equipos requeridos, representando un recurso de hardware totalmente suficiente y solvente, a modo de garantizar velocidades de proceso multifuncional.";publico;2020-10-02;"Se aceptan equipos de mayor capacidad. Favor adecuarse a las Especificaciones Técnicas"
11443;79;"PARA EL LOTE N.º 5 IMPRESORA LÁSER : Ítem 1- Impresora Láser Monocromática Multifunción";"2020-09-23 15:32:42";"Solicitamos a la convocante estándarizar y aceptar equipo con número máximo de copias hasta 999 de manera continua, dado que la velocidad de copiado solicitado y capacidad de carga de papel cuya autonomia resulta ser de tan solo 500 hojas, es inviable que el equipo pueda llegar a ejecutar el proceso de un solo paso hasta las 999 copias.-";publico;2020-10-02;"En las Especificaciones Técnicas no se indica que sea de forma continua. Favor adecuarse a la ET"
11445;80;"LOTE N.º 5 IMPRESORA LÁSER : Ítem 1- Impresora Láser Monocromática Multifunción";"2020-09-23 15:41:16";"Solicitamos a la convocante ACLARAR a que se refiere cuando solicita que el equipo cuente con botón de inicio del panel de control con iluminación ? dado que este condicionamiento resulta limitante y desde todo punto de vista direccionado siempre a equipos de la marca HP dejando fuera a equipos de primera linea como es nuestro caso.";publico;2020-10-02;"Ver adenda 3 que sera publicado en breve"
11447;81;"LOTE N.º 5 IMPRESORA LÁSER : Ítem 1- Impresora Láser Monocromática Multifunción";"2020-09-23 15:42:16";"Solicitamos a la Convocante el uso o finalidad que dará a las condiciones establecidas en el punto “Gestión de Seguridad”:   donde se menciona los sgtes. Requerimientos:
a) capacidad de gestionar PIN hasta 1.500 usuarios para cada equipo siendo de que el Crédito Agrícola no posee dicha cantidad de funcionarios y la cantidad de usuarios de cada multifuncion no llega ni a las 20 personas por departamento";publico;2020-10-02;"Fijesé que en el apartado de las Especificaciones Tecnicas dice Capacidad de gestionar códigos PIN para hasta 1500 usuarios como máximo, eso significa que pueden ofertar equipos con capacidad inferior. Favor adecuarse a la ET"
11448;82;"LOTE N.º 5 IMPRESORA LÁSER : Ítem 1- Impresora Láser Monocromática Multifunción";"2020-09-23 15:42:31";"Solicitamos a la Convocante el uso o finalidad que dará al requerimiento solicitado en el punto “Gestión de Seguridad” - Credenciales Cifradas.

La convocante podría aclarar si la misma se refiere a que los pin o codigos de usuarios (contraseñas) tambien deberna de estar cifradas? o cual sería técnicamente lo que la convocante necesita realizar al solicitar que el equipo cuante con este nivel de seguridad";publico;2020-10-02;"Ver adenda 3 que sera publicado en breve"
11439;83;"PARA EL LOTE N.º 5 IMPRESORA LÁSER : Ítem 1- Impresora Láser Monocromática Multifunción";"2020-09-23 15:42:59";"CONSULTAMOS: Si se aceptará equipo con año de lanzamiento abril del 2018 en adelantate, ya que lo solicitado corresponde a un estándar de fabricación de equipos HP.
y que teniento en cuentra la tipología y segmento de equipos requeridos en el pliego de bases y condiciones son las mismas para equipos lanzados en el 2018 y 2019. Técnicamente no EXISTE JUSTIFICACIÓN DE LIMITAR A UNA SOLA MARCA.";publico;2020-10-02;"Ver adenda 3 que sera publicado en breve"
11449;84;"En el pliego de bases y condiciones, experiencia requerida, indican:";"2020-09-23 16:07:32";"En el pliego de bases y condiciones, experiencia requerida, indican:

Facturaciones y/o contratos ejecutados de  provisión de Equipos Informáticos, iguales o superiores al 50% del monto ofertado, en los tres (3) últimos años (entiéndase los ejercicios fiscales 2019, 2018 y 2017) Los oferentes deberán presentar la cantidad de facturaciones y/o contratos  de provisión de bienes  realizadas dentro de los años indicados más arriba para llegar al 50% solicitado. El método de evaluación será la suma de todos los montos de las facturaciones y/o contratos de provisión de bienes. (IVA incluido) hasta llegar al 50% solicitado. Si el oferente presentase documentaciones que lleguen o superen el monto indicado en uno o dos de los años solicitados la acreditación será considerada como cumplida. No necesariamente siendo requisito excluyente la presentación de documentaciones de los 3 años para realizar la sumatoria.

Solicitamos respetuosamente a la convocante que  para el LOTE N° 10 sean aceptadas facturaciones y/o contratos ejecutados de  provisión de Equipos Informáticos, iguales o superiores al 50% del monto ofertado, en los tres (4) últimos años (entiéndase los ejercicios fiscales 2020, 2019, 2018 y 2017) Los oferentes deberán presentar la cantidad de facturaciones y/o contratos  de provisión de bienes  realizadas dentro de los años indicados más arriba para llegar al 50% solicitado. Esto se cursa de manera a permitir la mayor participación de un mayor número de potenciales oferentes en beneficio de la convocante y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051/2003 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11450;85;"En el pliego de bases y condiciones, LOTE N° 10 DISCO SSD, indican:";"2020-09-23 16:07:36";"En el pliego de bases y condiciones, LOTE N° 10 DISCO SSD, indican:

Factor de forma: 2.5” & M.2 2280

Solicitamos respetuosamente a la convocante aclarar este punto, si aceptarán ambos factores de forma (tradicional 2.5” o tipo M.2 2280), confirmar también si estos discos serán instalados en notebooks y/o PCs de escritorio a fin de presentar correctamente la oferta y pueda satisfacer  de esta manera las necesidades reales de la Convocante.";publico;2020-10-02;"Ver Adenda 3, que sera publicado en breve"
11451;86;"En el pliego de bases y condiciones, LOTE N° 10 DISCO SSD, autorización del fabricante, indican:";"2020-09-23 16:07:50";"En el pliego de bases y condiciones, LOTE N° 10 DISCO SSD, autorización del fabricante, indican:

El Oferente deberá contar con autorización del representante local de la  marca en Paraguay, quien a su vez deberá estar avalado por el fabricante.

Solicitamos respetuosamente a la convocante que para el LOTE N° 10 sea considerada como válida y suficiente la presentación de la carta de autorización del mayorista local en Paraguay para presentar la oferta, puesto que por el volumen y cantidad solicitada los fabricantes no tienen relevancia documental alguna para validar la presentación de la oferta como tal, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante.";publico;2020-10-02;"Ver adenda 3, que sera publicada en breve"
11452;87;"En el pliego de bases y condiciones, LOTE N° 10 DISCO SSD, plazo de entrega, indican:";"2020-09-23 16:08:19";"En el pliego de bases y condiciones, LOTE N° 10 DISCO SSD, plazo de entrega, indican:

15 días hábiles posteriores a la recepción de la orden de compra

Solicitamos respetuosamente a la convocante que el plazo de entrega para el LOTE N° 10 sea de 25 (veinticinco) días hábiles posteriores a la recepción de la orden de compra considerando la situación actual debido a la pandemia por COVID-19 y retraso en el ingreso de mercaderías tecnológicas al país debido a dicha situación, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11465;88;"1)	En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 1";"2020-09-23 20:43:10";"En el item – Mouse / Ratón: solicitamos amablemente a la Convocante a aceptar equipos con TouchPad que traen integrados los dos botones. Los teclados antiderrame, incluidos los TouchPad fabricados actualmente son más compartos e integran los botones al TouchPad, obteniendo el mismo resultado que teniendo los dos botones. Este cambio permitiría la mayor participación de oferentes.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11466;89;"En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 1";"2020-09-23 20:50:10";"En el item – Lector de tarjeta de memoria: solicitamos que la misma sea opcional. Los nuevos equipos fabricados ya no traen lectores de tarjetas de memoria, ya que este método de almacenamiento queda obsoleto con la conexión vía Wifi o Bluetooth entre los equipos actualmente. Además, este cambio permitiría la mayor participación de oferentes.";publico;2020-10-02;"Acceder a lo solicitado significaria eliminar medios de almacenamiento y bajar los requerimientos de la ET. Favor adecuarse a las Especificaciones Técnicas"
11467;90;"En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 1";"2020-09-23 20:50:16";"En el item – Puertos mínimos, solicitamos que se solicite puerto VGA x 1 o HDMI x 1, en vista que el puerto VGA o el HDMI cumplen la misma función, y el HDMI es la norma actual de conexión a equipos externos cómo proyectores, TVs, etc. Además, este cambio permitiría la mayor participación de oferentes.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11468;91;"En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 1";"2020-09-23 20:50:22";"En el item- Batería: El requerimiento de 4 celdas de ION Litio está basado en un estándar de la industria del 2016 (basado en el Estándar de la SENATICS). Actualmente los equipos tiene otro tipo de baterías, y con menos celdas, pueden tener mucha más capacidad de funcionamiento. Solicitamos amablemente a la Convocante que el requerimiento esté basado en horas de funcionamiento basado en lo que dice el catálogo del producto o en Wh. Este cambio permitiría la mayor participación de oferentes y además permitirá a la Convocante comprar tecnología más actualizada.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11469;92;"En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 1";"2020-09-23 20:50:26";"En el item – Accesorios, Mouse Óptico Retractil: solicitamos amablemente también sean aceptados Mouse con cable USB. Este cambio permitiría la mayor participación de oferentes.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11470;93;"- En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 2.";"2020-09-23 20:50:30";"En el item – Mouse / Ratón: solicitamos amablemente a la Convocante a aceptar equipos con TouchPad que traen integrados los dos botones. Los teclados antiderrame, incluidos los TouchPad fabricados actualmente son más compartos e integran los botones al TouchPad, obteniendo el mismo resultado que teniendo los dos botones. Este cambio permitiría la mayor participación de oferentes.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11471;94;"- En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 2.";"2020-09-23 20:50:34";"En el item – Lector de tarjeta de memoria: solicitamos que la misma sea opcional. Los nuevos equipos fabricados ya no traen lectores de tarjetas de memoria, ya que este método de almacenamiento queda obsoleto con la conexión vía Wifi o Bluetooth entre los equipos actualmente. Además, este cambio permitiría la mayor participación de oferentes.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11472;95;"- En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 2.";"2020-09-23 20:50:38";"En el item – Puertos mínimos, solicitamos que se solicite puerto VGA x 1 o HDMI x 1, en vista que el puerto VGA o el HDMI cumplen la misma función, y el HDMI es la norma actual de conexión a equipos externos cómo proyectores, TVs, etc. Además, este cambio permitiría la mayor participación de oferentes.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11475;96;"- En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 2.";"2020-09-23 20:50:44";"En el item- Instaladores, tanto para CD/DVD de Instalación original del Sistema Operativo y CD/DVD con los drivers de equipo (Red, Video Sonido, etc)., sean aceptadas las direcciones de los Sitios Web del Fabricante de donde bajar los instaladores. El CD/DVD es un medio obsoleto y ya no es un estándar de la industria proveer estos instaladores. Este cambio permitiría la mayor participación de oferentes.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11474;97;"- En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 2.";"2020-09-23 20:50:48";"EN el item- Batería: El requerimiento de 4 celdas de ION Litio está basado en un estándar de la industria del 2016 (basado en el Estándar de la SENATICS). Actualmente los equipos tiene otro tipo de baterías, y con menos celdas, pueden tener mucha más capacidad de funcionamiento. Solicitamos amablemente a la Convocante que el requerimiento esté basado en horas de funcionamiento basado en lo que dice el catálogo del producto o en Wh. Este cambio permitiría la mayor participación de oferentes y además permitirá a la Convocante comprar tecnología más actualizada.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11476;98;"- En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 2.";"2020-09-23 20:50:53";"En el item – Licencia: solicitamos amablemente a la convocante a eliminar o solicitar en forma opcional el Downgrade del Windows 10 Pro. La versión anterior sería el Windows 8 que está en proceso de Endo f Support por parte de Microsoft. Por lo que ya no se habilita la opción de hacer Downgrade.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11477;99;"- En las Especificaciones técnicas y suministros requeridos, en el punto 1- Especificaciones Técnicas, en el cuadro de Lote 2.";"2020-09-23 20:50:58";"En el item – Accesorios, Mouse Óptico Retráctil: solicitamos amablemente también sean aceptados Mouse con cable USB. Este cambio permitiría la mayor participación de oferentes.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11552;100;"Lote 6. UPS Corporativa rackeable.";"2020-09-24 12:51:46";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado Seguridad, se solicita IEC 62040-1-1, IEC 60950. Acerca de este punto, respetuosamente solicitamos a la Convocante, que sea indicado como de preferencia u opcional, de forma a no restringir la participación de un mayor número de fabricantes y oferentes, y además que también es requerido el Certificado ISO 9001:2015 de aprobación de calidad de los productos ofertados. 
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Acceder a lo solicitado Favor adecuarse a las Especificaciones Técnicas"
11553;101;"Lote 6. UPS Corporativa rackeable.";"2020-09-24 12:52:11";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado EMC, se solicita IEC/EN 62040-2. Al respecto, solicitamos a la Convocante, que este punto sea indicado como de preferencia u opcional, de manera a permitir que una mayor cantidad de oferentes pueda participar, y considerando también que es requerido el Certificado ISO 9001:2015 de calidad del equipo UPS ofertado.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Esos son los estándares de seguridad mínimos, observesé que se pide mínimo o superior, solicitar en forma opcional seria bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
11554;102;"Plazo de entrega.";"2020-09-24 12:52:24";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado Plazo de entrega, se indica 30 días hábiles posteriores a la recepción de la orden de compra. Al respecto, solicitamos a la convocante,  la extensión del plazo a al menos 85 días hábiles a partir de la recepción de la orden de compra, considerando los prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos de energía, y atendiendo además la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, lo que como consecuencia, ocasiona que los períodos de tiempo necesarios normalmente para las importaciones se hayan  visto sensiblemente afectados, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11555;103;"Lote 7. UPS rackeable.";"2020-09-24 12:52:41";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Rango de frecuencia de entrada, se solicita 40/70Hz (50/60Hz autoseleccionable). Al respecto, solicitamos a la Convocante, que también sean aceptados equipos UPS con frecuencia de entrada de 50/60Hz ±10%, considerando que dicho rango cubre con total suficiencia las eventuales variaciones de frecuencia de la red de la ANDE, y de Generadores eléctricos.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
11556;104;"Lote 7. UPS rackeable.";"2020-09-24 12:52:59";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Eficiencia, se solicita hasta un 90,5% en modo online. Al respecto, solicitamos respetuosamente a la Convocante, que también puedan ser aceptados equipos UPS eficiencia de hasta 88% en modo online, teniendo en cuenta que es la eficiencia típica de UPS de bajas capacidades, y de forma a posibilitar la participación de mayor número de potenciales oferentes.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
11557;105;"Lote 7. UPS rackeable.";"2020-09-24 12:53:11";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Tiempo de autonomía en baterías, se establece Mínimo 15 minutos. Acerca de este punto, solicitamos a la Convocante, confirmar que la autonomía de 15 minutos requerida es a media carga (50%), o es al 100% de la capacidad nominal del UPS. Esto se cursa de manera a presentar una oferta que se ajuste a las necesidades reales de la Convocante.";publico;2020-10-02;"Al indicar el tiempo de autonomia de la bateria se entiende que la UPS debe soportar 15 minutos al limite de su capacidad 100%, al 50% en carga media no sería su capacidad real. Favor adecuarse a las Especificaciones Técnicas"
11559;106;"Lote 7. UPS rackeable.";"2020-09-24 12:53:26";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Puertos y slot de comunicaciones, se solicita 1 USB + 1 puerto Serial RS232 + 1 mini block para encendido/apagado remoto + 1 mini block para EPO + 1 mini block para salida a reles, 1 slot para tarjeta de comunicaciones TCP/IP. Al respecto, solicitamos respetuosamente a la Convocante, eliminar el USB y el mini block para encendido/apagado remoto, o en su defecto indicar como de preferencia u opcional, teniendo en cuenta que las especificaciones están orientadas a un fabricante, además que con los demás puertos solicitados se podrá administrar totalmente el UPS, y así también, de manera a permitir que más oferentes puedan participar en el presente llamado.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Acceder a lo solicitado, significaría eliminar los puertos, de esa forma estaríamos restringiendo los medios de acceder al equipo para realizar tareas de mantenimiento y/o monitoreo, favor adecuase a la ET"
11560;107;"Lote 7. UPS rackeable.";"2020-09-24 12:53:45";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Nivel de ruido, se indica <40dB, solicitamos a la Convocante, que también puedan ser aceptados equipos UPS con nivel de ruido ≤ 60dB considerando que es el valor típico de equipos UPS de este tipo y capacidades.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Modificar el Nivel de Ruido seria bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
11561;108;"Lote 7. UPS rackeable.";"2020-09-24 12:53:59";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Normas/Certificaciones, se expresa IEC/EN62040-1, UL 1778, IEC-EN62040-2, FCC CLASS B,  CE o RCM  o superior. Al respecto, respetuosamente solicitamos a la Convocante que las certificaciones UL 1778, FCC CLASS B, y CE sean eliminadas o en su defecto, sean indicadas como de preferencia u opcional, considerando que las especificaciones están orientadas al modelo APC SRT2200RMXLI, y de forma a permitir la participación de un mayor número de potenciales oferentes y fabricantes.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Adecuarse a la Especificaciones Técnicas, y ademas se informa que varias marcas cumple con este requerimiento"
11562;109;"Lote 6. UPS Corporativa rackeable.";"2020-09-24 12:54:11";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado Baterías intercambiables en caliente, se expresa que SI es requerido. Al respecto, solicitamos a la Convocante, eliminar este punto, o en su defecto que sea indicado como de preferencia u opcional, teniendo en cuenta que las especificaciones están orientadas al fabricante Schneider-APC, y además que igualmente las baterías pueden ser reemplazadas sin afectar en modo alguno la alimentación de las cargas críticas de la Convocante, utilizando el Bypas de mantenimiento del propio equipo, que también es requerido, y así también, de forma a no restringir la participación de un mayor número de fabricantes y oferentes. 
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Las Especificaciones Técnicas se realizaron en base a los estándares de calidad y considerando que el equipo solicitado será destinado a la Sala de Servidores de la institución, aceptar lo solicitado para poner de forma preferencial u opcional seria bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado"
11563;110;"Lote 7. UPS rackeable.";"2020-09-24 12:54:29";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Potencia de salida, donde se menciona 2200VA/2200W, solicitamos a la Convocante que también sean aceptados equipos UPS con Factor de potencia de salida de 0,8. De esta forma se permitirá la participación de un mayor número de potenciales oferentes y fabricantes. 
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Ver adenda 1"
11564;111;"Etapas y plazos. Prórroga.";"2020-09-24 12:54:42";"Con relación a los Datos de la Convocatoria, sección de Etapas y Plazos del llamado, se establece: “Fecha de entrega de Ofertas: martes, 06 de octubre de 2020 – 09:00”. Al respecto, solicitamos respetuosamente a la Convocante una prórroga de al menos 10 (diez) días calendarios de la fecha de Entrega de Ofertas, de manera a contar con el tiempo necesario para conocer y determinar con mayor detalle las condiciones de infraestructura y de las instalaciones existentes, a fin de prever apropiadamente los materiales, accesorios, insumos y servicios que serán necesarios para proporcionar satisfactoriamente las instalaciones y puesta en servicio de los suministros requeridos, para la adecuada preparación de la oferta, y así también, de forma a posibilitar la participación de un mayor número de  potenciales oferentes.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11565;112;"Lote 6. UPS Corporativa rackeable.";"2020-09-24 13:28:04";"En el Pliego de Bases y Condiciones, sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado Nivel de ruido máximo, se solicita Menor o igual a 55 dBA a 1 metro de distancia. Acerca de este punto, respetuosamente solicitamos a la Convocante, que también puedan ser aceptados equipos UPS con nivel de ruido < 65dBA a 1m. de distancia, considerando que es el valor típico de equipos UPS de este tipo y capacidades, y de forma a posibilitar la participación de mayor número de potenciales oferentes.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-10-02;"Modificar el Nivel de Ruido seria bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
11618;113;"LOTE 5 - ITEM 2 IMPRESORA LASER MONOCROMATICA";"2020-09-25 08:29:23";"Solicitamos a la convocante con relación a las 24 teclas sean opcional, teniendo en cuenta que los modelos de las impresoras son variables y limita a los potenciales proveedores a participar.";publico;2020-10-02;"Ver adenda 3, que sera publicado en la brevedad"
11619;114;"LOTE 5 - ITEM 2 IMPRESORA LASER MONOCROMATICA";"2020-09-25 08:29:31";"Solicitamos a la convocante sean aceptadas bandeja 2 a partir de 500 hojas, debido a que la diferencia es mínima para dar mayor oportunidades a potenciales oferentes.";publico;2020-10-02;"Ver adenda 3, que sera publicada en breve"
11623;115;"LOTE 5 - ITEM 2 y 2  IMPRESORA LASER MONOCROMATICA";"2020-09-25 08:29:50";"Por lo expuesto en la Ley 2051/03 Artículo 4°.- PRINCIPIOS GENERALES b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta  ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública .
Solicitamos a la convocante sean aceptadas los tóneres con rendimiento de 17.000 paginas en adelante, para dar mayor oportunidad a potenciales oferentes.";publico;2020-10-02;"Favor adecuarse a las Especificaciones Técnicas"
11642;116;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN";"2020-09-25 10:44:18";"En el apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN, 6. Requisitos Documentales para la evaluación de las condiciones de participación, 7. Capacidad Financiera, establecen como criterio de evaluación para contribuyentes IRACIS, los años 2016, 2017 y 2018. En línea a dicho criterio, en el inciso a) Requisitos documentales para evaluar el siguiente criterio, b), establecen Balance de los años 2016, 2017 y 2018. ¿Al respecto, consultamos si no serían los tres últimos años aquellos objeto de análisis? Puntualmente los años 2017, 2018 y 2019.";publico;2020-10-02;"Favor adecuarse en las Especificaciones Tecnicas"
