id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPJYBfAXFmFclaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001180;;2329327;2208047;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNsqqxugYke8FaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001181;;1667743;1590915;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMvatSBK3n0c1aLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001182;;82698;78889;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOmCRY98CcQ0FaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001184;;4079768;3867347;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPlowfJcN4ogFaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001185;;14334320;13630982;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO%2FQjw0kfItcVaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001186;;68915;65533;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO42KjfXYiI6laLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001187;;1116423;1061644;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPWoqgCHZpUd1aLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001188;;647801;614073;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPas%2FerjGetYVaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001189;;303226;287438;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPmQWx4p4Wsd1aLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001190;;2825515;2678400;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOdSIhtDMQJ0VaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001191;;21446348;20329708;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMUyrsZ5rILxlaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001192;;509971;491068;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO%2B0pSof4XcCFaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001195;;68915;66360;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN7hWDMwv7vJlaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001199;;110264;106177;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOzCOM7o7eQ3FaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001200;;4341645;4141639;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOLtCGWomtZklaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001201;;1833139;1748692;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPzpE%2ByxWle2laLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001205;;82698;79633;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPShmnIQAGu5VaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001206;;13383293;12766769;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMHqgx62V6ZvFaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001207;;330792;313568;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNDA7EUwSDniVaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001208;;220528;209046;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNlWWq54W3tolaLvsIzv21N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001209;;854546;810053;PYG;Guaraníes;2017-05-05;51943
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPjSC4BM5jKv%2FyiOoaASztn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001031;;509971;491068;PYG;Guaraníes;2017-03-10;17072
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNYuipmt1KZrPyiOoaASztn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001038;;96481;92905;PYG;Guaraníes;2017-03-10;17072
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkP9vxd0ixgQT%2FyiOoaASztn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001047;;192962;185811;PYG;Guaraníes;2017-03-10;17072
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNzOAfkqrGzF%2FyiOoaASztn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001050;;2880647;2773872;PYG;Guaraníes;2017-03-10;17072
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkM6x40KnaFWYABt0BbRDrWW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000970;;5715115;5503276;PYG;Guaraníes;2017-02-14;5792
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPDXJjd0CzI3wBt0BbRDrWW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000972;;588867;565856;PYG;Guaraníes;2017-02-14;5792
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkP1Ch%2FXgx22EgBt0BbRDrWW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000974;;3265780;3144729;PYG;Guaraníes;2017-02-14;5792
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOB%2FH%2F8Mnb89wBt0BbRDrWW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000976;;2944335;2829282;PYG;Guaraníes;2017-02-14;5792
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNlZW1RT3wV%2FQBt0BbRDrWW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000978;;7764377;7476577;PYG;Guaraníes;2017-02-14;5792
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkP%2B9EEeQH2k5wBt0BbRDrWW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000980;;3265780;3144729;PYG;Guaraníes;2017-02-14;5792
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMnSsD2trGOEgBt0BbRDrWW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000982;;515372;495086;PYG;Guaraníes;2017-02-14;5792
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNrGN%2F6KQjLmQBt0BbRDrWW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000984;;9797340;9434185;PYG;Guaraníes;2017-02-14;5792
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkP2iFvVl%2FJhAABt0BbRDrWW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000986;;6131487;5904213;PYG;Guaraníes;2017-02-14;5792
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMmUm1NEI9xJYtgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000763;;1364517;1313939;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPxhKRK54priItgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000770;;6064520;5839728;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMfaYLRM%2BR6QotgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000771;;3790325;3649830;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMPuiSEyUNGZ4tgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000772;;3032260;2919865;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNC8PQKJvrC4YtgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000773;;9854845;9489560;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMOeGnpRLy3iItgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000774;;15161300;14599321;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN897LzgyJvHItgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000775;;151613;145993;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOwlkSzQypLwotgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000782;;7580650;7299661;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNl%2FUnUwn6Hu4tgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000783;;454839;437979;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO77MXWdDx154tgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000795;;27290340;26278778;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNN34S3jkzemItgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000796;;3790325;3649830;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNBJ1elxtZCp4tgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000797;;1010112;967846;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPyJlPqp6e22YtgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000798;;1918828;1835643;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPPoRY9kJ40KYtgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000800;;9854845;9489560;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPP5K3j1qURkotgbONohtWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000802;;3032260;2919865;PYG;Guaraníes;2017-01-16;151893
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMVfG4N6CN5q%2Bw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000866;;1060329;1013789;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOP2BozL%2BieSuw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000867;;5513200;5308844;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNNGNUohwxa5%2Bw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000868;;3790325;3649830;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMtS5wweIa4%2BOw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000869;;4934314;4751416;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOcLTAfosWufuw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000872;;1918828;1835644;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMYqiMV0OS2jew4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000873;;9854845;9489560;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPQyIUlDa74ZOw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000874;;1010112;967846;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNphtAb2JrXk%2Bw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000876;;2122582;2043905;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOFmKK7lxQUFew4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000877;;3790325;3649830;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkP38cfpG0aqMew4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000879;;7580650;7299661;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMI8ZNq%2BpwU%2B%2Bw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000880;;3032260;2919865;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO1WlrgaFuPzOw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000881;;1516130;1459932;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNOUtXvMMPL8%2Bw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000888;;303226;291986;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMqfWASTd27O%2Bw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000889;;1515168;1451769;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMgs3FCC2us1Ow4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000890;;13645170;13139389;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMdnFd7X%2F7M3Ow4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000891;;385924;371619;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOlRvBxKLNkOOw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000892;;1363555;1305776;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNynPsLJaBeMOw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000893;;151613;145993;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPGRoo54Atyuew4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000894;;353443;337930;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNJxtGFxx0Ld%2Bw4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000905;;27290340;26278778;PYG;Guaraníes;2017-01-11;179605
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOeai%2Fg5olO4Ow4w3mAocX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0000906;;3790325;3649830;PYG;Guaraníes;2017-01-11;179605
