slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298990-jack-fack-srl-1;CD-12008-16-121735;"2016-05-25 16:04:21.771";298990;"ADQUISICIÓN DE PAPEL PARA ELECTROCARDIOGRAMA - AD REFERÉNDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11220000;PYG;Guaraníes;;"2016-05-09 10:07:19"
294944-jack-fack-srl-7;CO-28001-16-121949;"2016-05-30 17:01:54.188";294944;"ADQUISICIÓN DE REACTIVOS, MATERIALES E INSUMOS QUÍMICOS PARA LA DGCEMIT DEPENDIENTE DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57705000;PYG;Guaraníes;;"2016-05-24 12:26:19"
308663-jack-fack-srl-1;LP-12008-16-126434;"2016-09-08 17:52:51.004";308663;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS SEGUN PROTOCOLO PARA EQUIPO DE BRAQUITERAPIA MARCA VARIAN INSTALADO EN EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260631000;PYG;Guaraníes;;"2016-07-28 17:01:16"
314629-jack-fack-srl-1;CO-12008-16-128273;"2016-10-18 11:16:15.414";314629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS PARA EQUIPO ACELERADOR LINEAL MARCA VARIAN INSTALADO EN EL INSTITUTO NACIONAL DEL CÁNCER- PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492925000;PYG;Guaraníes;;"2016-09-23 17:32:41"
315259-jack-fack-srl-2;LP-28001-16-128981;"2016-10-31 07:39:29.654";315259;"ADQUISICION DE SANGRE FRESCO ROJO CARNERO y PLACAS RADIOGRAFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381240000;PYG;Guaraníes;;"2016-09-29 17:16:03"
314196-jack-fack-srl-3;LP-13003-16-128885;"2016-10-28 14:32:07.396";314196;"Adquisición de instrumentales, reactivos y otros materiales médicos para Laboratorio Forense y Medicina Legal";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5737000;PYG;Guaraníes;1;"2016-10-10 10:58:19"
302110-jack-fack-srl-4;LP-24001-16-129114;"2016-11-02 08:51:10.09";302110;"LPN SBE 84-15 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE ENDOSCOPIA DIGESTIVA DEL HOSPITAL CENTRAL - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154495710;PYG;Guaraníes;1;"2016-10-17 15:28:45"
314495-jack-fack-srl-3;LP-12008-16-130254;"2016-11-24 12:20:47.888";314495;"ADQUISICION DE CONTRASTES RADIOLOGICOS Y JERINGA INYECTORA PARA EL HOSPITAL DEL TRAUMA MANUEL GIANI , Y EL INERAN PARA EL MSPY BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32917500;PYG;Guaraníes;1;"2016-11-15 08:13:26"
307037-jack-fack-srl-25;LP-12003-16-132881;"2016-12-22 21:32:43.651";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139755000;PYG;Guaraníes;;"2016-12-14 21:03:32"
310362-jack-fack-srl-2;CO-24001-17-136141;"2017-03-27 16:24:21.381";310362;"LCO SBE 33-16 ADQUISICIÓN DE SET DE JERINGAS Y CONECTORES PARA INYECTOR ELECTRÓNICO DE CONTRASTE DE LA MARCA NEMOTO PARA TOMÓGRAFOS MULTICORTES DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580219200;PYG;Guaraníes;1;"2017-01-16 14:16:54"
314328-jack-fack-srl-14;LP-12008-17-136106;"2017-03-24 17:33:47.958";314328;"ADQUISICION DE INSUMOS VARIOS PARA LAS DISTINTAS UNIDADES SANITARIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5633716000;PYG;Guaraníes;;"2017-03-02 16:21:15"
314329-jack-fack-srl-12;LP-12008-17-137020;"2017-04-19 08:10:37.525";314329;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147003780;PYG;Guaraníes;;"2017-03-28 17:06:07"
324607-jack-fack-srl-1;CO-28001-17-138125;"2017-05-17 17:23:21.171";324607;"ADQUISICIÓN DE PLACAS E INSUMOS PARA EL SERVICIO DE RADIOLOGIA - HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695525000;PYG;Guaraníes;;"2017-04-18 18:23:32"
330372-jack-fack-srl-2;CD-28001-17-139544;"2017-06-16 12:29:02.51";330372;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA RADIOLOGIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41354000;PYG;Guaraníes;;"2017-05-29 16:38:06"
330812-jack-fack-srl-33;"Pendiente de Emisión";"Pendiente de Emisión";330812;"ADQUISICION DE INSUMOS VARIOS PERIODO 2017-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2965248000;PYG;Guaraníes;;"2017-09-12 16:02:32"
330812-jack-fack-srl-38;LP-12008-17-145588;"2017-10-18 08:52:16.814";330812;"ADQUISICION DE INSUMOS VARIOS PERIODO 2017-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2965248000;PYG;Guaraníes;;"2017-09-12 16:02:32"
324279-jack-fack-srl-3;LP-12008-17-146524;"2017-11-02 16:27:43.084";324279;"ADQUISICION DE EQUIPOS DE RAYOS X PORTATIL Y REVELADORAS DE PLACAS RADIOGRAFICAS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462000000;PYG;Guaraníes;;"2017-09-26 17:38:39"
328276-jack-fack-srl-1;CD-28001-17-146079;"2017-10-26 12:45:35.971";328276;"ADQUISICIÓN DE REACTIVOS DE ANALIZADORES RADIOISOTOPICOS PARA EL IICS DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44512000;PYG;Guaraníes;;"2017-10-05 16:47:57"
326820-jack-fack-srl-1;LP-24001-17-147436;"2017-11-17 13:17:31.98";326820;"LPN SBE 07-07 ADQUISICION DE KITS DE JERINGAS Y CONECTORES PARA BOMBAS DE INYECCION DE CONTRASTE MEDRAD PARA EL IPS HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445900000;PYG;Guaraníes;1;"2017-10-09 16:10:46"
327687-jack-fack-srl-22;LP-24001-17-147418;"2017-11-17 09:04:12.968";327687;"LPN SBE 36-17 ADQUISICION DE INSUMOS VARIOS DESIERTOS EN LAS LPN Nº 81/15, 82/15 Y 83/15 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";976908000;PYG;Guaraníes;1;"2017-10-26 16:19:09"
333014-jack-fack-srl-14;LP-28001-17-146710;"2017-11-06 16:36:15.988";333014;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156127000;PYG;Guaraníes;;"2017-10-26 18:00:39"
326272-jack-fack-srl-1;LP-24001-17-148430;"2017-11-30 16:54:36.889";326272;"LPN SBE 78-17 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RX DE LA MARCA HOLOGIC PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1349151700;PYG;Guaraníes;1;"2017-11-03 16:48:08"
334532-jack-fack-srl-1;CO-12008-17-149180;"2017-12-12 14:17:39.284";334532;"ADQUISICION DE CHASIS CON PANTALLAREFORZADARADIOLOGICO Y DELANTALES DE PLOMO PARA PROTECCION RADIOLOGICA PARA SERVICIOS DEPENDIENTES DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291918000;PYG;Guaraníes;;"2017-12-06 08:41:41"
334430-jack-fack-srl-4;CO-12008-17-152481;"2017-12-27 17:09:29.155";334430;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS BIOMEDICOS INSTALADOS EN EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124780000;PYG;Guaraníes;;"2017-12-15 18:57:57"
327691-jack-fack-srl-6;LP-24001-18-152966;"2018-03-05 09:48:06.03";327691;"LPN SBE 43-17 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN º 69/15 Y OTROS PARA EL SERVICIO DE HEMODINAMIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200727400;PYG;Guaraníes;1;"2017-12-20 17:51:20"
324735-jack-fack-srl-22;LP-12003-17-152237;"2017-12-27 11:10:44.933";324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97730000;PYG;Guaraníes;;"2017-12-22 17:43:35"
342809-jack-fack-srl-1;LP-28001-18-156330;"2018-05-31 17:35:15.809";342809;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";718900000;PYG;Guaraníes;;"2018-05-09 17:18:13"
349743-jack-fack-srl-18;LP-28001-18-162433;"2018-10-25 17:20:12.12";349743;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2018-10-16 17:02:20"
354285-jack-fack-srl-1;CD-12001-18-165246;"2018-12-13 19:25:49.429";354285;"Adquisición de insumos para radiología";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17840000;PYG;Guaraníes;;"2018-12-10 11:18:42"
354879-jack-fack-srl-4;CD-28001-18-167943;"2018-12-27 13:07:22.894";354879;"ADQUISICIÓN DE REACTIVOS QUÍMICOS, INSUMO DE LABORATORIO Y GENERADOR DE TECNECIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19760000;PYG;Guaraníes;;"2018-12-15 10:25:56"
353169-jack-fack-srl-3;CO-28001-18-166519;"2018-12-21 18:44:33.921";353169;"ADQUISICION DE INSUMOS PARA HEMODINAMIA 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13612500;PYG;Guaraníes;;"2018-12-17 17:27:08"
339040-jack-fack-srl-137;LP-24001-18-167633;"2018-12-27 09:39:21.965";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68880000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-jack-fack-srl-168;LP-24001-18-167639;"2018-12-27 09:43:40.09";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";741680400;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-jack-fack-srl-86;"Pendiente de Emisión";"Pendiente de Emisión";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";741680400;PYG;Guaraníes;;"2018-12-18 16:45:39"
350948-jack-fack-srl-1;LP-12008-19-168238;"2019-02-08 16:21:05.607";350948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA EQUIPOS DE LA MARCA VARIAN DEL INCAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1808721000;PYG;Guaraníes;;"2019-01-23 15:02:34"
342140-jack-fack-srl-26;LP-12003-19-169022;"2019-03-13 16:24:21.327";342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230834000;PYG;Guaraníes;;"2019-02-28 16:39:02"
351584-jack-fack-srl-3;LP-24001-19-170548;"2019-04-26 08:25:18.62";351584;"LPN SBE N° 130-18 ADQUISICIÓN DE STENS MEDICADOS PARA EL SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3060760000;PYG;Guaraníes;1;"2019-04-10 14:51:42"
339737-jack-fack-srl-40;LP-24001-19-171542;"2019-05-22 15:56:43.252";339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106000000;PYG;Guaraníes;1;"2019-05-10 09:15:42"
359004-jack-fack-srl-3;LP-28001-19-172337;"2019-06-06 10:25:45.711";359004;"ADQUISICION DE PLACAS RADIOGRAFICAS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746170000;PYG;Guaraníes;;"2019-05-17 08:33:35"
364734-jack-fack-srl-1;CE-24001-19-173626;"2019-07-01 12:07:56.498";364734;"CVE N° 02-19 ADQUISICION DE INSUMO DECLARADO DESIERTO EN LPN 69/15, PARA SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";747000000;PYG;Guaraníes;;"2019-06-27 11:04:26"
357875-jack-fack-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";357875;"LPN SBE 07-19 CONTRATACION DE SERVICIOS DE REPARACION MAYOR A DEMANDA, MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RX DE LA MARCA HOLOGIC PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3270651760;PYG;Guaraníes;1;"2019-07-05 08:02:35"
363113-jack-fack-srl-15;LP-28001-19-174522;"2019-07-17 18:08:44.584";363113;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39520000;PYG;Guaraníes;;"2019-07-11 16:48:35"
366271-jack-fack-srl-5;LP-12003-19-175666;"2019-08-08 15:49:17.141";366271;"ADQUISICION DE EQUIPOS MEDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405500000;PYG;Guaraníes;1;"2019-08-01 09:27:35"
350156-jack-fack-srl-3;LP-12008-19-177583;"2019-09-16 15:48:08.445";350156;"ADQUISICION DE AUTOCLAVES DE 250 LITROS Y 550 LITROS, DERMATOMO ELECTRICO Y ECOGRAFO PORTATIL PARA HOSPITALES ESPECIALIZADOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360000000;PYG;Guaraníes;;"2019-08-13 09:41:44"
350349-jack-fack-srl-28;LP-12008-19-179026;"2019-10-15 16:02:33.593";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393720000;PYG;Guaraníes;;"2019-09-10 13:35:00"
366899-jack-fack-srl-10;LP-23004-19-180284;"2019-11-07 17:48:18.283";366899;"LICITACIÓN PÚBLICA NACIONAL Nº 04/2019 ""ADQUISICIÓN DE MATERIALES QUIRÚRGICOS, CARDIOLÓGICOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2019-10-14 16:40:54"
368050-jack-fack-srl-27;LP-12003-19-181797;"2019-11-29 12:53:28.656";368050;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277240000;PYG;Guaraníes;;"2019-11-07 16:54:00"
