slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
386890-l-p-n-01-2-020-provision-almuerzo-escolar-modalidad-alimentos-preparados-institucion-1;386890;"L.P.N 01/2.020 ""Provision de Almuerzo Escolar, Bajo la Modalidad de Alimentos preparados en las Instituciones Educativas (Cocinando)""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-02-19 09:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2228157008
386914-l-p-n-01-2-020-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educa-1;386914;"L.P.N 01/2.020 PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-02-23 09:11:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2092250160
382207-provision-almuerzo-escolar-instituciones-educativas-municipio-nemby-periodos-2021-20-1;382207;"PROVISIÓN DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ÑEMBY EN LOS PERIODOS 2021 - 2022 - PLURIANUAL";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-03-25 17:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3300000000
388659-servicio-almuerzo-escolar-1;388659;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-03-30 16:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430029600
387718-adquisicion-kits-alimentos-1;387718;"ADQUISICIÓN DE KITS DE ALIMENTOS ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2021-04-22 14:44:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166784635
395535-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;395535;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-05-07 15:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;613305000
389694-provision-almuerzo-escolar-instituciones-educativas-1;389694;"Provisión de almuerzo escolar en instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-07-06 08:52:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445655752
398489-adquisicion-kits-alimentos-no-perecederos-1;398489;"ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2021-07-06 09:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160282150
389501-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-contrat-1;389501;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO), CONTRATO ABIERTO. FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-07-21 10:20:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1501705170
401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;401402;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-SEGUNDO LLAMADO (VE)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2021-09-24 10:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9766562400
404401-lpn-sbe-n-02-2022-adquisicion-desayuno-merienda-escolar-plurianual-2022-2023-ad-refe-1;404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-02-18 09:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;74829206078
408703-servicio-provision-almuerzo-escolar-diferentes-distritos-departamento-alto-parana-sb-1;408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-04-07 12:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29458695000
408541-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;408541;"Provisión de Almuerzo escolar, bajo la modalidad de Alimentos Preparados en las Instituciones Educativas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-05-06 07:06:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398820000
405109-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;405109;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO).";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-05-26 11:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605475000
412491-adquisicion-insumos-elaboracion-almuerzo-escolar-1;412491;"Adquisición de insumos para la elaboración del almuerzo escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-06-01 08:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;627718557
406482-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;406482;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - 2022";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-07-06 10:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429936000
406433-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-1;406433;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS CON FONDOS DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-07-08 07:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;901646088
415160-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;415160;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Alimentos Preparados en las Escuelas (Cocinando)";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-07-27 08:13:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;404096000
405104-provision-almuerzo-escolar-modalidad-cocinando-escuelas-segundo-llamado-2;405104;"Provisión de Almuerzo escolar modalidad cocinando en escuelas (segundo llamado)";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-08-09 09:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315780000
411967-adquisicion-ingredientes-almuerzo-1;411967;"Adquisición de Ingredientes para almuerzo ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-11-07 09:32:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640186392
