id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BxQqLxVgBiVPbrcnKZlngl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083578;;4007000;3810584;PYG;Guaraníes;2015-07-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BHeQM4OZpXLfGYc0pfViLT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086056;;256000;255069;PYG;Guaraníes;2015-07-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8ZpM1a4sZrmSQnphwFUlMt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083569;;3131000;2977524;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8BxPXK5mkVKzpSDxAxGpiX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083570;;442000;440393;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9G56h41doNHMBf0Z%2FzGzy1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083576;;4266000;4056889;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BsQ3z4UBdGPXLcu4xwAOuI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083581;;8593000;8171787;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9MghIVjRtQC6jr7tO9vfW2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083582;;2554000;2428807;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9tHKLIF2eCi4z9rJwljl7S;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083583;;3650000;3471084;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw99XjQ%2BcnndpinocHT4aJNn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083584;;7125000;6775746;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw96UfRCJ5nbciNmb8mtz%2BS0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086053;;7071000;6724393;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2B76yzidDUC9%2BdPpn%2B4dmey;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086059;;12236000;11636213;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FqMue2X0z2pKTtMJQOEad5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086060;;6366000;6053951;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8pbinqeDtKXDhGVNhNAsKi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086061;;6833000;6498059;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8JMKOHcSmNjStHJTLgD7s4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086068;;11195000;10646242;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9RUi8RvOsfyTkmA0nJbKYL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086069;;4349000;4135820;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F%2BwpnopKIl7RZHT2cJeq%2Fr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086070;;13195000;12548205;PYG;Guaraníes;2015-07-01;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BLv9yoeGNBKiu4UtNQsble;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083566;;2326000;2211984;PYG;Guaraníes;2015-06-24;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw93Z93CHSTa41HEsyQU9oo%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083573;;4608000;4382124;PYG;Guaraníes;2015-06-24;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8kqvyshHQSDMjCGF1GIn9r;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083574;;252000;251084;PYG;Guaraníes;2015-06-24;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8TCkxEJSAFF%2BoiQ%2BrM9zfv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083577;;1157000;1152793;PYG;Guaraníes;2015-06-24;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FvJGMBpFnHHKe5%2BGAMDIk1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086052;;683000;680516;PYG;Guaraníes;2015-06-24;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9L8Nh7iGfSiCwtlrZbvVBX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086055;;2871000;2730269;PYG;Guaraníes;2015-06-24;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BZ7koSbsaMB3xfS5GZ3FI%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0086057;;2115000;2011326;PYG;Guaraníes;2015-06-24;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8QYouPY96xTa%2FwPSH8XIxZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083561;;1228000;1223535;PYG;Guaraníes;2015-06-22;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8EeA72qSZ5lFLqMkHEM6cW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083562;;679000;676531;PYG;Guaraníes;2015-06-22;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9YCiZTy4hOhXPCyrKQmuEB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083571;;1207000;1202611;PYG;Guaraníes;2015-06-22;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F1GMofkBT496gxszc7CSgl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083579;;2057000;1956170;PYG;Guaraníes;2015-06-22;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9QHl7LdxsbK8b%2B9slzPH1w;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0083580;;1306000;1301251;PYG;Guaraníes;2015-06-22;
