id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fih7BhwtLKk%3D;116;72131601-012;"Servicio de pintura";"Servicio de pintura (De ladrillos vistos con antimoho incoloro) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";4058053;_NO_APLICA_;1;_NO_APLICA_;4058053;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1SgeMoaCbxs%3D;117;72131601-012;"Servicio de pintura";"Servicio de pintura (De tejuelones y tirantes al acrílico) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";4307871;_NO_APLICA_;1;_NO_APLICA_;4307871;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0A2%2FrDk8T8M%3D;118;72131601-012;"Servicio de pintura";"Servicio de pintura (De abertura de madera con barniz) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";264187;_NO_APLICA_;1;_NO_APLICA_;264187;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B5jV%2BRXvJwc%3D;119;72131601-002;"Preparacion de obra";"Preparacion de obra(Vidrios Dobles) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";2543563;_NO_APLICA_;1;_NO_APLICA_;2543563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYqujB7QPpE%3D;120;72131601-002;"Preparacion de obra";"Preparacion de obra(Pizarrón) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";2634048;_NO_APLICA_;1;_NO_APLICA_;2634048;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qLCzlu9wZIU%3D;121;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial (Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN";3033038;_NO_APLICA_;1;_NO_APLICA_;3033038;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kkE73HN%2FR2M%3D;122;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (Instalación eléctrica) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";11620800;_NO_APLICA_;1;_NO_APLICA_;11620800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HD2jRqZvDWs%3D;123;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (Artefactos eléctricos)COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";9296640;_NO_APLICA_;1;_NO_APLICA_;9296640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Ya%2FNw9t6WU%3D;124;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Baldosón de hormigón incluye contrapiso) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";5668615;_NO_APLICA_;1;_NO_APLICA_;5668615;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1QV03KefeVg%3D;125;72131601-013;"Limpieza de obra";"Limpieza de obra (Limpieza final) COLEGIO NACIONAL SANTO DOMINGO DE GUZMÁN ";774720;_NO_APLICA_;1;_NO_APLICA_;774720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2B2Cs3KcOoY%3D;126;72131601-002;"Preparacion de obra";"Preparacion de obra(Limpieza y preparación del terreno) ";1229875;_NO_APLICA_;1;_NO_APLICA_;1229875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHYs4GvbinY%3D;127;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra con estructura metálica 1,00 x 1,30)ESCUELA JORGE RUBÉN PEÑA ";1200816;_NO_APLICA_;1;_NO_APLICA_;1200816;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2Be6QUPjPVk%3D;128;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo)ESCUELA JORGE RUBÉN PEÑA";735625;_NO_APLICA_;1;_NO_APLICA_;735625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NRZZrJyas6M%3D;129;72141511-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada (Excavacion y carga de cimiento con P.B.C) ESCUELA JORGE RUBÉN PEÑA";7722515;_NO_APLICA_;1;_NO_APLICA_;7722515;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5fEO1DrEvcA%3D;130;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Zapatas de H°A°) ESCUELA JORGE RUBÉN PEÑA ";1934701;_NO_APLICA_;1;_NO_APLICA_;1934701;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZ%2BIDn5W7nc%3D;131;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Vigas de Galeria y Cumbrera de H°A°) ESCUELA JORGE RUBÉN PEÑA";3425407;_NO_APLICA_;1;_NO_APLICA_;3425407;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meqRF6jn744%3D;132;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados de H°A° - inferior)ESCUELA JORGE RUBÉN PEÑA ";2708582;_NO_APLICA_;1;_NO_APLICA_;2708582;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ultPr9H1Tg%3D;133;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados y dados de H°A° - superior) ESCUELA JORGE RUBÉN PEÑA";3047154;_NO_APLICA_;1;_NO_APLICA_;3047154;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iDLwHiKM8PA%3D;134;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 cm.) ESCUELA JORGE RUBÉN PEÑA";2492666;_NO_APLICA_;1;_NO_APLICA_;2492666;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0hrLUIDXkP8%3D;135;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Relleno y apisonado de interiores)ESCUELA JORGE RUBÉN PEÑA ";3695699;_NO_APLICA_;1;_NO_APLICA_;3695699;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBApAtHEr%2BE%3D;136;72131601-006;Aislacion;"Aislacion (De paredes)ESCUELA JORGE RUBÉN PEÑA ";1195213;_NO_APLICA_;1;_NO_APLICA_;1195213;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ZwGN7dZScQ%3D;137;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 para revocar de ladrillos comunes) ESCUELA JORGE RUBÉN PEÑA ";735794;_NO_APLICA_;1;_NO_APLICA_;735794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FODzyeBnM4%3D;138;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,15 para revocar de ladrillos comunes.) ESCUELA JORGE RUBÉN PEÑA ";493107;_NO_APLICA_;1;_NO_APLICA_;493107;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nrq%2FNXc01XA%3D;139;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 visto ambas cara de ladrillos de 3 agujeros.)ESCUELA JORGE RUBÉN PEÑA  ";7381135;_NO_APLICA_;1;_NO_APLICA_;7381135;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUj3t85lGg4%3D;140;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,30 visto a una cara de ladrillos de 3 agujeros.)ESCUELA JORGE RUBÉN PEÑA  ";1830276;_NO_APLICA_;1;_NO_APLICA_;1830276;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jLDeQlMVh0A%3D;141;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (De 0,15 visto a una cara de ladrillos de 3 agujeros.) ESCUELA JORGE RUBÉN PEÑA ";6377468;_NO_APLICA_;1;_NO_APLICA_;6377468;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Hr0M1PMEBc%3D;142;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro (Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas) ESCUELA JORGE RUBÉN PEÑA ";829710;_NO_APLICA_;1;_NO_APLICA_;829710;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQxjLZe6fuc%3D;143;72131601-015;Pilar;"Pilar (De 0,45 x 0,45 visto para corredor) ESCUELA JORGE RUBÉN PEÑA";1874829;_NO_APLICA_;1;_NO_APLICA_;1874829;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WAdzL5hSwAw%3D;144;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado (De tejas y tejuelones prensados a maquina con tirantes  de H°A°) ESCUELA JORGE RUBÉN PEÑA";51915861;_NO_APLICA_;1;_NO_APLICA_;51915861;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mMstiVC4%2B9w%3D;145;72131601-008;Revoques;"Revoques (De paredes interior y exterior a una capa) ESCUELA JORGE RUBÉN PEÑA  ";4267395;_NO_APLICA_;1;_NO_APLICA_;4267395;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cySt%2BV4sw%2FA%3D;146;72131601-008;Revoques;"Revoques (De viga cumbrera, galeria y encadenado de  de H° A°) ESCUELA JORGE RUBÉN PEÑA  ";1290059;_NO_APLICA_;1;_NO_APLICA_;1290059;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1lu4vXa8X8s%3D;147;72131601-008;Revoques;"Revoques (De pilares de H°A°) ESCUELA JORGE RUBÉN PEÑA  ";191727;_NO_APLICA_;1;_NO_APLICA_;191727;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LP8lftz0gGc%3D;148;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Contrapiso de H° de cascotes, incluye carpeta) ESCUELA JORGE RUBÉN PEÑA  ";6236565;_NO_APLICA_;1;_NO_APLICA_;6236565;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5zxJsPyRi94%3D;149;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso de Cerámica esmaltada PI4)ESCUELA JORGE RUBÉN PEÑA  ";9800185;_NO_APLICA_;1;_NO_APLICA_;9800185;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tfQMWg0H7Mw%3D;150;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Zocalo cerámico) ESCUELA JORGE RUBÉN PEÑA  ";1255905;_NO_APLICA_;1;_NO_APLICA_;1255905;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxmQ1c5%2BNsQ%3D;151;72131601-010;Aberturas;"Aberturas (Puerta de Madera de 1,20 x 2,10 - tablero incluye marcos, herrajes y cerraduras) ESCUELA JORGE RUBÉN PEÑA  ";3486240;_NO_APLICA_;1;_NO_APLICA_;3486240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WeRbJYYorAk%3D;152;72131601-010;Aberturas;"Aberturas (Ventanas tipo balancines) ESCUELA JORGE RUBÉN PEÑA  ";3635323;_NO_APLICA_;1;_NO_APLICA_;3635323;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iyUJYTs2yH4%3D;153;72131601-010;Aberturas;"Aberturas (De revoque 1 : 3 ( cemento - arena )ESCUELA JORGE RUBÉN PEÑA  ";117210;_NO_APLICA_;1;_NO_APLICA_;117210;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txkHHSH2PMw%3D;154;72131601-012;"Servicio de pintura";"Servicio de pintura (De paredes al (agua; acrílico)) ESCUELA JORGE RUBÉN PEÑA";3275005;_NO_APLICA_;1;_NO_APLICA_;3275005;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Pk0lngSbt4%3D;155;72131601-012;"Servicio de pintura";"Servicio de pintura (De pilares vistos con antimoho incoloro) ESCUELA JORGE RUBÉN PEÑA";387360;_NO_APLICA_;1;_NO_APLICA_;387360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NT7xHHEQ3ro%3D;156;72131601-012;"Servicio de pintura";"Servicio de pintura (De viga cumbrera, galeria, encadenado y pilares al (agua; acrílico)) ESCUELA JORGE RUBÉN PEÑA";925489;_NO_APLICA_;1;_NO_APLICA_;925489;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8DpHmzwzfc%3D;157;72131601-012;"Servicio de pintura";"Servicio de pintura (De aberturas metálicas con pintura sintética)ESCUELA JORGE RUBÉN PEÑA ";328553;_NO_APLICA_;1;_NO_APLICA_;328553;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fkRWfKi2OQk%3D;158;72131601-012;"Servicio de pintura";"Servicio de pintura (De ladrillos vistos con antimoho incoloro)ESCUELA JORGE RUBÉN PEÑA  ";4058053;_NO_APLICA_;1;_NO_APLICA_;4058053;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59%2FAe1wEKcM%3D;159;72131601-012;"Servicio de pintura";"Servicio de pintura (De tejuelones y tirantes al acrílico) ESCUELA JORGE RUBÉN PEÑA ";4307871;_NO_APLICA_;1;_NO_APLICA_;4307871;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0gA9R4NDvw0%3D;160;72131601-012;"Servicio de pintura";"Servicio de pintura (De abertura de madera con barniz) ESCUELA JORGE RUBÉN PEÑA";264187;_NO_APLICA_;1;_NO_APLICA_;264187;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6qTZH2VXvY%3D;161;72131601-002;"Preparacion de obra";"Preparacion de obra (Vidrios Dobles)  ESCUELA JORGE RUBÉN PEÑA";2543563;_NO_APLICA_;1;_NO_APLICA_;2543563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2DF%2B6FFPjFU%3D;162;72131601-002;"Preparacion de obra";"Preparacion de obra (Pizarrón) ESCUELA JORGE RUBÉN PEÑA";2634048;_NO_APLICA_;1;_NO_APLICA_;2634048;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E6RzZwCrw7A%3D;163;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial (Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.) ESCUELA JORGE RUBÉN PEÑA";3033038;_NO_APLICA_;1;_NO_APLICA_;3033038;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Frg8fnVaTjM%3D;164;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (Instalación eléctrica) ESCUELA JORGE RUBÉN PEÑA";11620800;_NO_APLICA_;1;_NO_APLICA_;11620800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OCe%2Bd4gLtDE%3D;165;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (Artefactos eléctricos) ESCUELA JORGE RUBÉN PEÑA";9296640;_NO_APLICA_;1;_NO_APLICA_;9296640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wu18Nngf49M%3D;166;72131601-002;"Preparacion de obra";"Preparacion de obra (Artefactos eléctricos) ESCUELA JORGE RUBÉN PEÑA";5668615;_NO_APLICA_;1;_NO_APLICA_;5668615;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
npuf6Q4GAcU%3D;167;72131601-013;"Limpieza de obra";"Limpieza de obra (Limpieza final) ESCUELA JORGE RUBÉN PEÑA";774720;_NO_APLICA_;1;_NO_APLICA_;774720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pUTstaFET0%3D;168;72131601-002;"Preparacion de obra";"Preparacion de obra (Limpieza y preparación del terreno) COLEGIO NACIONAL PARAGUAY PYAHU	";1229875;_NO_APLICA_;1;_NO_APLICA_;1229875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XvXjWN344pM%3D;169;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra con estructura metálica 1,00 x 1,30) COLEGIO NACIONAL PARAGUAY PYAHU	";1200816;_NO_APLICA_;1;_NO_APLICA_;1200816;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2F29VlE8ac0%3D;170;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo) COLEGIO NACIONAL PARAGUAY PYAHU	";735625;_NO_APLICA_;1;_NO_APLICA_;735625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0zlTFnN1KsU%3D;171;72141511-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada (Excavacion y carga de cimiento con P.B.C) COLEGIO NACIONAL PARAGUAY PYAHU	";7722515;_NO_APLICA_;1;_NO_APLICA_;7722515;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BrVml6jMLqM%3D;172;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Zapatas de H°A°) COLEGIO NACIONAL PARAGUAY PYAHU	";1934701;_NO_APLICA_;1;_NO_APLICA_;1934701;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJK2XV2hdZE%3D;173;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Vigas de Galeria y Cumbrera de H°A°)COLEGIO NACIONAL PARAGUAY PYAHU	 ";3425407;_NO_APLICA_;1;_NO_APLICA_;3425407;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
