planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
237491-metodologia-planeacion-gestion-seguimiento-evaluacion-programa-plataforma;;;;;237491;"Metodología para planeación, gestión, seguimiento y evaluación del Programa sobre plataforma CRM (II 28)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;200000000
237817-mantenimiento-equipos;237817-mantenimiento-equipos;237817-mantenimiento-equipos;;;237817;"Mantenimiento de Equipos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-02 11:00:00";tradicional;4960000
229287-at-estudios-innovacion-calidad-proyecto-aiep;229287-at-estudios-innovacion-calidad-proyecto-aiep;229287-at-estudios-innovacion-calidad-proyecto-aiep;;;229287;"AT Estudios de Innovación y Calidad para el Proyecto AIEP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-08-31;"2012-08-31 15:00:00";tradicional;629826244
229505-provision-data-center;229505-provision-data-center;229505-provision-data-center;;;229505;"Provision de Data Center";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-08-31;"2012-08-06 15:00:00";tradicional;2430000000
232529-adquisicion-periodicos;232529-adquisicion-periodicos-1,232529-adquisicion-periodicos;232529-adquisicion-periodicos;;;232529;"ADQUISICION DE PERIODICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 13:50:00";tradicional;4998500
232596-adquisiciones-bidones-agua;232596-adquisiciones-bidones-agua,232596-adquisiciones-bidones-agua-1;232596-adquisiciones-bidones-agua;;;232596;"ADQUISICIONES DE BIDONES DE AGUA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-08 08:50:00";tradicional;4176000
232653-seguro-vehiculos;232653-seguro-vehiculos;232653-seguro-vehiculos;;;232653;"SEGURO DE VEHICULOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-09 10:50:00";tradicional;4800000
232773-adquisicion-utiles-oficina;232773-adquisicion-utiles-oficina;232773-adquisicion-utiles-oficina;;;232773;"ADQUISICION DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-08 08:50:00";tradicional;19459655
232845-adquisicion-insumos-limpieza;232845-adquisicion-insumos-limpieza;232845-adquisicion-insumos-limpieza;;;232845;"ADQUISICION DE INSUMOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-03 10:30:00";tradicional;1351475
232850-servicio-reparacion-mantenimiento-vehiculos;232850-servicio-reparacion-mantenimiento-vehiculos;232850-servicio-reparacion-mantenimiento-vehiculos;;;232850;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-24 09:50:00";tradicional;85115680
232856-adquisicion-productos-papel;232856-adquisicion-productos-papel;232856-adquisicion-productos-papel;;;232856;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-07 08:50:00";tradicional;11738900
232887-provision-servicios-gastronomicos-reuniones-empresarios-usuarios-maquilado;232887-provision-servicios-gastronomicos-reuniones-empresarios-usuarios-maquilado;232887-provision-servicios-gastronomicos-reuniones-empresarios-usuarios-maquilado;;;232887;"PROVISION DE SERVICIOS GASTRONOMICOS PARA REUNIONES CON EMPRESARIOS,USUARIOS,MAQUILADORES,REUNIONES DEL CNIME,TALLERES Y CAPACITACIONES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-06 10:50:00";tradicional;8910400
233176-adquisicion-software;233176-adquisicion-software;233176-adquisicion-software;;;233176;"ADQUISICION DE SOFTWARE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-28 09:50:00";tradicional;28330000
237842-logistica-eventos-2013-2014;;;;;237842;"Logistica para Eventos 2013 - 2014";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;1000000000
238086-adquisicion-maquinarias-3-tres-fabricas-petit-grain-movil-microempresarios;238086-adquisicion-maquinarias-3-tres-fabricas-petit-grain-movil-microempresarios;238086-adquisicion-maquinarias-3-tres-fabricas-petit-grain-movil-microempresarios;;;238086;"Adquisicion de maquinarias para 3 (tres) fabricas de Petit Grain (movil) para Microempresarios de Diferentes Regiones de País";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-29 10:00:00";tradicional;270011466
238149-fabrica-dulces;238149-fabrica-dulces;238149-fabrica-dulces;;;238149;"Fábrica de dulces";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-03 09:00:00";tradicional;415600000
238193-adquisicion-motocultores-sus-accesorios;238193-adquisicion-motocultores-sus-accesorios;238193-adquisicion-motocultores-sus-accesorios;;;238193;"Adquisición de motocultores y sus accesorios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-25 10:00:00";tradicional;2670200000
243025-adquisicion-cubiertas-vehiculo;243025-adquisicion-cubiertas-vehiculo;243025-adquisicion-cubiertas-vehiculo;;;243025;"ADQUISICION DE CUBIERTAS PARA EL VEHICULO ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-17 10:50:00";tradicional;13725000
243481-servicios-tecnicos-profesionales-web-service;243481-servicios-tecnicos-profesionales-web-service-1,243481-servicios-tecnicos-profesionales-web-service;243481-servicios-tecnicos-profesionales-web-service;;;243481;"SERVICIOS TECNICOS Y PROFESIONALES - WEB SERVICE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-18 08:50:00";tradicional;32800000
243769-asistencia-tecnica-proyecto-apoyo-integracion-economica-paraguay-aiep-elab;;;;;243769;"- Asistencia Técnica al Proyecto de Apoyo a la Integración Económica del Paraguay ? AIEP para la Elaboración de Estudios de Línea de Base y Monitoreo Periódico del Proyecto";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;914552505
243771-consultoria-at-proyecto-aiep-creacion-nuevos-modulos-fortalecimiento-modul;243771-consultoria-at-proyecto-aiep-p-maestrias-diplomados-sector-publico-privado;243771-consultoria-at-proyecto-aiep-p-maestrias-diplomados-sector-publico-privado;;;243771;"Consultoría para AT al Proyecto AIEP p/ Maestrias y Diplomados para el sector Público y Privado";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-10 15:00:00";tradicional;961434334
244000-construccion-local-data-center-vue;244000-construccion-local-data-center-vue;244000-construccion-local-data-center-vue;;;244000;"CONSTRUCCIÓN DE LOCAL PARA DATA CENTER DEL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-31 08:45:00";tradicional;4486674400
228795-provision-senal-internet-ormic;228795-provision-senal-internet-ormic;228795-provision-senal-internet-ormic;;;228795;"PROVISION DE SEÑAL DE INTERNET - ORMIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-05 10:00:00";tradicional;23744640
228796-provision-polizas-seguro-vehiculos-focem;228796-provision-polizas-seguro-vehiculos-focem;228796-provision-polizas-seguro-vehiculos-focem;;;228796;"PROVISION DE POLIZAS DE SEGURO PARA VEHICULOS DEL FOCEM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-05 11:00:00";tradicional;6300000
232293-poliza-seguro-vehiculos;232293-poliza-seguro-vehiculos;232293-poliza-seguro-vehiculos;;;232293;"Poliza de Seguro para Vehiculos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-22 12:00:00";tradicional;3500000
232769-servicio-internet;232769-servicio-internet;232769-servicio-internet;;;232769;"Servicio de Internet";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-05 09:00:00";tradicional;8582400
237348-equipos-informatica;237348-equipos-informatica;237348-equipos-informatica;;;237348;"EQUIPOS DE INFORMATICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-22 10:00:00";tradicional;61316420
237665-licencias-oracle;237665-licencias-oracle;237665-licencias-oracle;;;237665;"Licencias Oracle";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-15 11:00:00";tradicional;127242116
243758-adquisicion-acondicionadores-aire;243758-adquisicion-acondicionadores-aire;243758-adquisicion-acondicionadores-aire;;;243758;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-06 09:00:00";tradicional;57773520
244787-servicio-consultoria-evaluacion-final-consolidacion-progrma-maquila-paragu;244787-servicio-consultoria-evaluacion-final-consolidacion-progrma-maquila-paragu;244787-servicio-consultoria-evaluacion-final-consolidacion-progrma-maquila-paragu;;;244787;"SERVICIO DE CONSULTORIA, EVALUACION FINAL, CONSOLIDACION DEL PROGRMA MAQUILA EN PARAGUAY";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-10 11:20:00";tradicional;44950000
244803-consultoria-estrategias-plan-comunicacion-institucional-establecer-nuevo;244803-consultoria-estrategias-plan-comunicacion-institucional-establecer-nuevo;244803-consultoria-estrategias-plan-comunicacion-institucional-establecer-nuevo;;;244803;"Consultoria en Estrategias y Plan de Comunicación Institucional para Establecer un Nuevo Modelo de Desarrollo en el Paraguay";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-12-12 09:00:00";tradicional;4339500000
228782-mantenimiento-reparacion-fotocopiadoras---2-llamado;228782-mantenimiento-reparacion-fotocopiadoras---2-llamado;228782-mantenimiento-reparacion-fotocopiadoras---2-llamado;;;228782;"mantenimiento y reparacion de fotocopiadoras _ 2º llamado";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-25 11:00:00";tradicional;13810000
228793-adquisicion-picadora-conductora-fabricas-miel-cana-localidades-piribebuy;228793-adquisicion-picadora-conductora-fabricas-miel-cana-localidades-piribebuy;228793-adquisicion-picadora-conductora-fabricas-miel-cana-localidades-piribebuy;;;228793;"ADQUISICION DE PICADORA Y CONDUCTORA PARA FABRICAS DE MIEL DE CAÑA EN LAS LOCALIDADES DE PIRIBEBUY, ACAHAY y MBUYAPEY - DPTO DE PARAGUARI Y CORDILLERA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:30:00";tradicional;614732250
228800-provision-carteles-fabricas-focem;;;;;228800;"PROVISION DE CARTELES PARA FABRICAS FOCEM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;9420000
230646-servicios-mantenimiento-reparaciones;;;;;230646;"Servicios de Mantenimiento y Reparaciones";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;10000000
230715-servicios-ceremonial-gastronomicos;;;;;230715;"Servicios de ceremonial y Gastronomicos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;15000000
231552-adquisicion-productos-e-insumos-limpieza;231552-adquisicion-productos-e-insumos-limpieza;231552-adquisicion-productos-e-insumos-limpieza;;;231552;"Adquisición de Productos e Insumos de Limpieza";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-02 09:00:00";tradicional;4362550
235476-adquisicion-elementos-limpieza;235476-adquisicion-elementos-limpieza;235476-adquisicion-elementos-limpieza;;;235476;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 09:30:00";tradicional;9046705
235516-adquisicion-utiles-oficina-tonners-fotocopiadoras-e-impresoras;235516-adquisicion-utiles-oficina-tonners-fotocopiadoras-e-impresoras;235516-adquisicion-utiles-oficina-tonners-fotocopiadoras-e-impresoras;;;235516;"ADQUISICION DE UTILES DE OFICINA, TONNERS PARA FOTOCOPIADORAS E IMPRESORAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-26 14:30:00";tradicional;23795309
235760-adquisicion-disco-duro;235760-adquisicion-disco-duro;235760-adquisicion-disco-duro;;;235760;"Adquisicion de Disco Duro";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 10:00:00";tradicional;6286500
235797-mantenimiento-reparacion-vehiculos;235797-mantenimiento-reparacion-vehiculos;235797-mantenimiento-reparacion-vehiculos;;;235797;"Mantenimiento y Reparacion de Vehiculos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-28 10:00:00";tradicional;30000000
236209-servicios-publicidad-publicaciones-varias;236209-servicios-publicidad-publicaciones-varias;236209-servicios-publicidad-publicaciones-varias;;;236209;"SERVICIOS DE PUBLICIDAD Y PUBLICACIONES VARIAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 08:30:00";tradicional;100000000
236221-adquisicion-camaras-camisas-cubiertas;236221-adquisicion-camaras-camisas-cubiertas;;;;236221;"ADQUISICION DE CAMARAS, CAMISAS Y CUBIERTAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-20 09:00:00";tradicional;40000000
237064-mantenimietno-reparacion-fotocopiadoras;237064-mantenimietno-reparacion-fotocopiadoras;237064-mantenimietno-reparacion-fotocopiadoras;;;237064;"Mantenimietno y Reparación de Fotocopiadoras";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-26 08:30:00";tradicional;34000000
237071-servicio-internet-e-internet-movil;237071-servicio-internet-e-internet-movil;;;;237071;"Servicio de Internet e Internet Movil";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-12-04 12:00:00";tradicional;56500000
237073-adquisicion-equipos-informaticos-fotocopiadoras-impresoras-scanner;237073-adquisicion-equipos-informaticos-fotocopiadoras-impresoras-scanner;237073-adquisicion-equipos-informaticos-fotocopiadoras-impresoras-scanner;;;237073;"Adquisición de Equipos Informaticos, Fotocopiadoras, Impresoras y Scanner";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 12:00:00";tradicional;15600000
237241-publicidad-propaganda;237241-publicidad-propaganda;237241-publicidad-propaganda;;;237241;"PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 10:50:00";tradicional;22129870
238114-provision-maquinas-panaderia-2-dos-asociaciones-microempresarios-diferente;238114-provision-maquinas-panaderia-2-dos-asociaciones-microempresarios-diferente;238114-provision-maquinas-panaderia-2-dos-asociaciones-microempresarios-diferente;;;238114;"provisión de maquinas para panadería para 2(dos) Asociaciones de microempresarios de diferentes regiones del país Ad referendum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-12 10:00:00";tradicional;150753500
246342-mantenimiento-reparacion-vehiculos-marca-renault;246342-mantenimiento-reparacion-vehiculos-marca-renault;246342-mantenimiento-reparacion-vehiculos-marca-renault;;;246342;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE MARCA RENAULT";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-12-19 08:30:00";tradicional;56500000
246377-adquisicion-heladera-2-puertas;246377-adquisicion-heladera-2-puertas;246377-adquisicion-heladera-2-puertas;;;246377;"ADQUISICIÓN DE HELADERA DE 2 PUERTAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 14:30:00";tradicional;3935000
246379-reacondicionamiento-cableado-red-datos-telefonia;246379-reacondicionamiento-cableado-red-datos-telefonia;;;;246379;"REACONDICIONAMIENTO DE CABLEADO DE RED DE DATOS Y TELEFONÍA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-12-03 10:30:00";tradicional;26500000
246548-servicio-mantenimiento-actualizacion-e-implementacion-nuevos-modulos-siste;;;;;246548;"SERVICIO DE MANTENIMIENTO, ACTUALIZACIÓN E IMPLEMENTACIÓN DE NUEVOS MÓDULOS DEL SISTEMA CONTABLE DEL PROYECTO AIEP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";39;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;27500000
228799-provision-utiles-tintas-tonner-oficina-focem;228799-provision-utiles-tintas-tonner-oficina-focem;228799-provision-utiles-tintas-tonner-oficina-focem;;;228799;"PROVISION DE UTILES, TINTAS Y TONNER PARA OFICINA DEL FOCEM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 11:00:00";tradicional;15325444
236215-adquisicion-utiles-oficina-tintas-toner;236215-adquisicion-utiles-oficina-tintas-toner;236215-adquisicion-utiles-oficina-tintas-toner;;;236215;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;50000000
236216-adquisicion-materiales-electricos;236216-adquisicion-materiales-electricos;236216-adquisicion-materiales-electricos;;;236216;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;64999400
236217-adquisicion-elementos-limpieza;236217-adquisicion-elementos-limpieza;236217-adquisicion-elementos-limpieza;;;236217;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:45:00";tradicional;39999950
239789-adquisicion-equipos-informaticos-firma-digital-comercio-electronico;239789-adquisicion-equipos-informaticos-firma-digital-comercio-electronico;239789-adquisicion-equipos-informaticos-firma-digital-comercio-electronico;;;239789;"Adquisicion de Equipos Informaticos - Firma Digital y Comercio Electronico";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 12:00:00";tradicional;126654000
245926-adquisicion-equipos-informaticos;245926-adquisicion-equipos-informaticos;245926-adquisicion-equipos-informaticos;;;245926;"Adquisicion de Equipos Informaticos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:30:00";tradicional;5664000
246636-provision-servicio-internet;246636-provision-servicio-internet-plurianual;246636-provision-servicio-internet-plurianual;;;246636;"PROVISION DE SERVICIO DE INTERNET  PLURIANUAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;36827700
246795-consultor-individual-estudio-adecuacion-normativa-legal-que-favorezca-crea;;;;;246795;"Consultor Individual para el Estudio para la Adecuacion de la Normativa Legal que Favorezca la Creacion de Condiciones para el Desarrollo del Turismo Fluvial-Mesa de Turismo";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-11-30;;tradicional;35000000
