id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BAnFnIFJbr1AwrGasJ0WZ3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000174;14017049;33801561;31838612;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9KVwhzRfJuqDweaCt%2BfNm9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000175;14017049;17660469;16634878;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8yTJDGQAf%2BPMc4Npsz2f4N;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000176;14017049;32732927;30832037;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9I9e64oqrbipB0hOlgGLRV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000177;14017049;45523623;42879943;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8b8Vgjiy2lqWskmX1RSOEl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000178;14017049;27107898;25533669;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9iUOLah99EvWqXSO15XNdt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000179;14017049;23063509;21724148;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B5GNmYi1qKcb7xUiF5yMdg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000180;14017049;39479000;37186347;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8CUtywjnI5BgByZnFnIkKl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000181;17014048;97883500;92199138;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9E0uPurddwOnnwXH575sbV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000183;14017049;24582800;23155210;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8ANIis5SQSNPikfz7%2BlKV2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000184;14017049;10118431;9530827;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9PqwYiZZonXHWcD0VwAqi%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000185;14017049;2849000;2683551;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FlJzvMHocHRjzZ6iNey3z0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0000186;14017049;18722000;17634762;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F4UmwWUETjbRUdo2UgtJLm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010877;13288544;83438669;78593158;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F5kuv8BG0dI42iwveWTp9B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010878;13288544;64594170;60843011;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw833Alp%2FD2UMb2bpqs%2FA79i;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010879;13288544;13277925;12506840;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9IXD41%2FBAAMMS60NODUUPx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010881;13288544;79994861;75349341;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BAV6rsM98FQvU8K8N4FdlL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010886;13288544;2699620;2542846;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8Psi0Uy%2BdfAgf%2FZ03KxxF%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010887;13288544;2719811;2561863;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Fz0RiQ%2F0Zc28GiuvlnSxKz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010888;13288544;5669202;5339975;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8jSY6SMVsGSJGTYriFdW2d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010889;13288544;3239544;3051415;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Bz5XyUEpVMrRkNSSyUGtMe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010895;13288544;44129140;41566440;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8qQV7IUN10q%2FgYIKnmpUWG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010897;13288544;3014945;2839858;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9zbcNsypjk7THlgz9AaqYY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010898;13288544;3289031;3098028;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw88%2FK0b6kfqzZ%2BTPftokXWu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010899;13288544;3837203;3614366;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8G2JaK0Ii6lbq4z9H6lieH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010900;13288544;2466773;2323520;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8%2Fts6yG0xJGfg%2Fx0KGUCAJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010901;13288544;23297302;21944364;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FKYu3t%2Bl88C3MQ5wt3Vtwm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010925;13288544;191716217;180582734;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9s3zfbDCxXIONKdPD7VqDV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010926;13288544;7497679;7062269;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8q8Adgv%2FxRu6bgkUIlNFbA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010927;13288544;17054588;16064182;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8lcoaf8Lo%2FfuHQjV3mQwNG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010928;13288544;15206558;14323472;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FhhyZiOuEjllPMaeFYBkf5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010930;13288544;11035318;10394467;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FoUO2uWU89V6FbBm4CVd5i;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010712;13288544;28155706;26520627;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8W7XsMj4kT8haDeKg0NVYl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010745;13288544;34313417;32320743;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9sZWqzzvzTy8%2BvICCMtYeC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010746;13288544;15447874;14550773;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B%2FWo6RDR4qNG4WUk9Ae7CK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010747;13288544;85864636;80878242;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw92%2FOfRGxB7tPTi6ceAMLC6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010748;13288544;246857303;232521626;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FpWnY4uM8IAVXmO2UfdgjC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010749;13288544;69080905;65069188;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9n66%2F%2F6BvEmLW0RWvBmDBP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010750;13288544;8151451;7678075;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BhB%2FMFlcvWOyYO60edVO8N;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010751;13288544;39573095;37274978;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F9VwL6vdLc0UkxeGlZv%2FvH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010753;13288544;23373411;22016053;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw91QgWlWEc8zWELMZo9t%2Brq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010755;13288544;28723517;27055463;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9VukudVjsrVymD26sj2FOO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010756;13288544;74033809;69734464;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw88xwMS1R0Pj3D6Mi%2FceyeK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010758;13288544;364427077;343263803;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8vnH6nxPjbz1PddSBJAn9B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010903;13288544;81283279;76562937;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FHtmi%2Bid%2BBNZg6guRdDCtR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010904;13288544;21313155;20075442;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F7lJFu7LASseHAdcUK71Pl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010909;13288544;40286147;37946621;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BlHtTC3h%2Fjx0FLb%2Frnm3ud;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010911;13288544;59735693;56266679;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8fWCp5%2BQ936LFDGyNnyQH7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010912;13288544;2442000;2300186;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Bv0D%2FeVf0GMZH96kNAl1v7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010917;13288544;43066810;40565803;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8fyndfP4A4nlwQBq0PZ%2FCf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010921;13288544;8994700;8472353;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw86nhem%2BqA%2FyRYWh5Ekd4x3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010931;13288544;21652786;20395349;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9lU%2F4JOFMAdWOVhIF2uISM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010932;13288544;3014945;2839858;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8mJ9V%2FwcqYMM7cA7HZmzsi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010933;13288544;2466773;2323520;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BTIpMo1Ai4cP9YReTyilP1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010934;13288544;1370430;1365447;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw998vSk4mpgaZqZKgjBdcPp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010935;13288544;3014945;2839858;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8ujUNL9KOgCwyecb%2FxqeRv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010936;13288544;5016053;4724757;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw983S9FmDq%2BDLxeWV113xjU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010937;13288544;19272202;18153013;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FQrUnK8G%2F%2BM3H8EepShnVG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010938;13288544;11985728;11289684;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8XPl8%2B5bIIb1h4Ewuhh36%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010939;13288544;20645028;19446115;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FpGQSinyFKddhAcmCkbccs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010940;13288544;206815280;194804952;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FeQmZrulOxROLHz7oWae19;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010942;13288544;4666486;4395490;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9TlRaGJyDstjiKLYy9Rn9W;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010943;13288544;5630636;5303649;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BaZW4rkYSj5u9g0uEPKJJt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010944;13288544;7173276;6756704;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8%2Bga5R2bPo%2FRneO%2FIHVSvk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010945;13288544;16632;16572;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9mxX7pitJuamUfHuC4oIkx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010946;13288544;958650;955164;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8fIplK4nNyxBQdWEhFn5Q8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0010947;13288544;62112239;58505212;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F8vnDDh3ieS9deNQhWiROz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-010941;13288544;1774036;1767585;PYG;Guaraníes;2020-04-14;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F%2BsH63nrYVmmskDAaMCmuD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007308;13288544;177990462;167654071;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Fv31JfIh5BXhMir4gMEDpR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007309;13288544;69384827;65355461;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Bm7DMzyOUJVQtlhNXsOjxN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007313;13288544;40311852;37970833;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8Uq6SsoZi8CaSYZIffdhTz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007315;13288544;39573051;32274936;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F7N0b0WtrX8Dx2s7HcIo9J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007316;172739;27803305;26188691;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw84aKqqwttVKvBx%2FPGt5Ez3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007320;13288544;83280177;78443869;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9rADyb7fdyhZw1DZ%2FrdlBo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007324;13288544;23199000;21851771;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FE%2BGpZpNNHq%2BNjzpokKrtj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007325;13288544;92965239;87566493;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FvWfcCqeD5hwtnvlgNpQTD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0007327;13288544;22085389;20802830;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FPPW2BP1zSqDLQ4dK7Ic8x;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008211;13288544;48561896;45741774;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FyuFXitvou3awa6sw6gyID;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008213;13288544;35190188;33146599;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FryCjr%2BcETyh%2BrnaJ78jRo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008214;13288544;32253430;30380385;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BUWHXRHkHicbcc6h9E7g1t;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008215;13288544;30134106;28384137;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9sq6AuXBz2aWz0Avl5Ko2W;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008216;13288544;14293332;13463280;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BWTbcmOsSGye4yLc4mqPHr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008218;13288544;49994034;47090743;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8Bpe1UkJmT0QOkzh%2FK%2FqsQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008219;13288544;101713873;95807070;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8qQDxUm3yXn3h2gZfPUQC2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0008220;13288544;22646547;21331400;PYG;Guaraníes;2019-12-30;
