slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333370-rodrigo-joel-zacarias-vazquez-2;LP-30001-19-173887;"2019-07-05 10:53:48.317";333370;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO PAPELERÍA Y OFICINA PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1053114100;PYG;Guaraníes;1;"2019-06-28 11:49:32"
360466-rodrigo-joel-zacarias-vazquez-1;CD-12001-19-174874;"2019-07-25 14:28:27.126";360466;"ADQUISICION UTILES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32982250;PYG;Guaraníes;;"2019-07-02 08:44:38"
362961-rodrigo-joel-zacarias-vazquez-5;CD-12010-19-176545;"2019-08-27 13:59:45.127";362961;"ADQUISICION DE UTILES DE OFICINA Y TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49983430;PYG;Guaraníes;;"2019-07-16 17:18:51"
359107-rodrigo-joel-zacarias-vazquez-9;LP-28001-19-174974;"2019-07-26 15:06:33.611";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161461239;PYG;Guaraníes;;"2019-07-16 18:00:36"
363488-rodrigo-joel-zacarias-vazquez-5;CO-23016-19-175465;"2019-08-05 16:54:59.872";363488;"Adquisicion de Utiles de Oficina y Productos de Papel y Carton con Criterios de Sustentabilidad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189498062;PYG;Guaraníes;;"2019-07-30 17:21:46"
356696-rodrigo-joel-zacarias-vazquez-7;CO-13001-19-177291;"2019-09-09 18:24:34.192";356696;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158809250;PYG;Guaraníes;;"2019-08-08 17:13:58"
360728-rodrigo-joel-zacarias-vazquez-6;CO-13001-19-177488;"2019-09-13 13:50:17.013";360728;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313364820;PYG;Guaraníes;;"2019-08-22 12:44:18"
360927-rodrigo-joel-zacarias-vazquez-5;CD-12005-19-177157;"2019-09-06 08:48:05.406";360927;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONNER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34092450;PYG;Guaraníes;;"2019-08-27 07:52:06"
361959-rodrigo-joel-zacarias-vazquez-7;CO-12005-19-176872;"2019-08-30 17:54:31.418";361959;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57662455;PYG;Guaraníes;;"2019-08-28 17:58:02"
358066-rodrigo-joel-zacarias-vazquez-11;LP-13002-19-178255;"2019-09-27 20:43:15.765";358066;"ADQUISICIÓN DE TONER, TINTA Y UTILES DE ESCRITORIO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390808000;PYG;Guaraníes;;"2019-09-19 20:04:31"
366767-rodrigo-joel-zacarias-vazquez-1;CO-12001-19-178574;"2019-10-04 13:39:54.463";366767;"Adquisición de productos de papel, cartón e impresos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184810000;PYG;Guaraníes;;"2019-09-27 09:58:42"
362698-rodrigo-joel-zacarias-vazquez-1;LP-25005-19-181964;"2019-11-29 20:46:17.99";362698;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1120586400;PYG;Guaraníes;;"2019-11-28 16:38:45"
361517-rodrigo-joel-zacarias-vazquez-11;CD-28001-19-184390;"2019-12-19 10:33:39.831";361517;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9841966;PYG;Guaraníes;;"2019-12-09 19:24:10"
369130-rodrigo-joel-zacarias-vazquez-17;LP-13002-19-185708;"2019-12-26 11:36:50.47";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";940855000;PYG;Guaraníes;;"2019-12-16 16:19:04"
363148-rodrigo-joel-zacarias-vazquez-1;CD-25004-19-185487;"2019-12-23 15:17:35.79";363148;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53020775;PYG;Guaraníes;;"2019-12-16 16:37:37"
363536-rodrigo-joel-zacarias-vazquez-3;CO-23018-19-185324;"2019-12-21 12:13:18.816";363536;"ADQUISICION DE PAPELERIAS Y UTILES DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90429850;PYG;Guaraníes;;"2019-12-16 21:10:45"
371844-rodrigo-joel-zacarias-vazquez-1;CD-12005-20-186453;"2020-02-19 15:01:10.714";371844;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156563485;PYG;Guaraníes;;"2019-12-18 15:41:16"
371090-rodrigo-joel-zacarias-vazquez-1;CO-12005-20-186367;"2020-02-13 17:57:18.527";371090;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204214396;PYG;Guaraníes;;"2019-12-26 16:45:50"
373667-rodrigo-joel-zacarias-vazquez-1;CD-12005-20-186435;"2020-02-19 08:30:41.544";373667;"ADQUISICION DE UTILES DE OFICINA - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94547665;PYG;Guaraníes;;"2020-01-13 14:17:15"
373945-rodrigo-joel-zacarias-vazquez-5;LP-12007-20-187838;"2020-04-23 21:31:22.375";373945;"LPN N° 05/2020 ""Adquisición de Borradores para Kits Escolares - Ad Referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";667921140;PYG;Guaraníes;;"2020-03-05 08:30:17"
372567-rodrigo-joel-zacarias-vazquez-1;CO-12005-20-187951;"2020-04-27 13:53:19.425";372567;"ADQUISICION DE PRODUCTOS DE PAPEL CARTÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375030128;PYG;Guaraníes;;"2020-03-11 10:33:49"
375622-rodrigo-joel-zacarias-vazquez-3;"Pendiente de Emisión";"Pendiente de Emisión";375622;"ADQUISICION DE UTILES DE ESCRITORIO Y ENSEÑANZA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113254000;PYG;Guaraníes;;"2020-04-16 14:41:36"
373930-rodrigo-joel-zacarias-vazquez-16;CO-12005-20-188525;"2020-05-21 13:20:04.024";373930;"Adquisición de Útiles de Oficina Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2874000;PYG;Guaraníes;;"2020-05-04 13:48:45"
376250-rodrigo-joel-zacarias-vazquez-1;CD-30032-20-189287;"2020-06-25 14:24:13.516";376250;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2020-05-19 19:29:15"
375408-rodrigo-joel-zacarias-vazquez;LP-12003-20-188898;"2020-06-05 13:21:18.667";375408;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, RESMA DE HOJAS CON CRITERIO DE SUSTENTABILIDAD, ÚTILES DE OFICINA, TINTAS Y TÓNER ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253593780;PYG;Guaraníes;1;"2020-05-25 16:11:44"
379026-rodrigo-joel-zacarias-vazquez;CD-30179-20-192067;"2020-10-19 05:21:46.171";379026;"CONTRATACION DIRECTA N° 03/2020 CON ID N° 379026 - ADQUISICION DE PAPELERIA CON CRITERIO DE SUSTENTABILIDAD ? CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128441400;PYG;Guaraníes;;"2020-06-15 17:27:36"
381355-rodrigo-joel-zacarias-vazquez-1;CD-12008-20-189620;"2020-07-10 16:31:26.258";381355;"Adquisicion de Papel Secamanos, Papel Higienico y Servilletas de Papel para uso en el INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1660329;PYG;Guaraníes;;"2020-06-25 20:23:58"
382565-rodrigo-joel-zacarias-vazquez;CD-12001-20-190147;"2020-07-31 12:27:00.676";382565;"Aquisición de Resmas de Papel con Criterio Sustentable y Otros Ad Referéndum";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8984650;PYG;Guaraníes;;"2020-06-26 11:50:13"
382299-rodrigo-joel-zacarias-vazquez-1;CD-12001-20-190452;"2020-08-18 08:55:35.988";382299;"Adquisicion de Utiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86521600;PYG;Guaraníes;;"2020-06-30 15:21:25"
376852-rodrigo-joel-zacarias-vazquez-13;CD-12001-20-190278;"2020-08-07 12:35:29.583";376852;"ADQUISICIÓN DE ÚTILES DE OFICINA Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4874100;PYG;Guaraníes;;"2020-07-17 08:45:19"
382113-rodrigo-joel-zacarias-vazquez-14;CO-12009-20-190127;"2020-07-30 16:02:23.179";382113;"ADQUISICIÓN DE ÚTILES DE OFICINA, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29563500;PYG;Guaraníes;;"2020-07-17 12:41:55"
383229-rodrigo-joel-zacarias-vazquez-3;CD-23030-20-190082;"2020-07-29 15:00:17.056";383229;"Adquisición de utiles de oficina, tóner y cinta para impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29312130;PYG;Guaraníes;;"2020-07-23 16:05:08"
381051-rodrigo-joel-zacarias-vazquez-4;CD-12008-20-190716;"2020-08-27 13:38:29.796";381051;"ADQUISICIÓN DE ÚTILES DE OFICINA - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";819000;PYG;Guaraníes;;"2020-07-28 11:18:42"
376014-rodrigo-joel-zacarias-vazquez-6;CD-12001-20-190570;"2020-08-21 09:42:50.3";376014;"Adquisición de útiles de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47961060;PYG;Guaraníes;;"2020-08-07 10:44:03"
377002-rodrigo-joel-zacarias-vazquez-8;CO-13001-20-191339;"2020-09-22 15:09:24.182";377002;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";406167300;PYG;Guaraníes;;"2020-08-31 09:09:12"
383058-rodrigo-joel-zacarias-vazquez-5;CD-12005-20-190904;"2020-09-04 12:21:50.616";383058;"ADQUISICIÓN DE INSUMOS Y ARTÍCULOS DE OFICINA PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21414400;PYG;Guaraníes;;"2020-08-31 10:55:56"
382558-rodrigo-joel-zacarias-vazquez-14;CO-12005-20-191605;"2020-09-30 16:20:57.364";382558;"ADQUISICION DE UTILES DE OFICINA ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1410183;PYG;Guaraníes;;"2020-09-17 16:03:22"
378641-rodrigo-joel-zacarias-vazquez-9;CD-12001-20-192288;"2020-10-23 11:39:38.653";378641;"Adquisición de Útiles oficina, tóner y productos de papel ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11180000;PYG;Guaraníes;;"2020-10-02 11:06:17"
380123-rodrigo-joel-zacarias-vazquez-9;CD-12016-20-192597;"2020-11-02 10:27:18.309";380123;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2020-10-02 20:30:14"
384030-rodrigo-joel-zacarias-vazquez-16;LP-12003-20-192521;"2020-10-29 21:58:02.682";384030;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER DECLARADOS DESIERTOS EN LA LPN N° 07/2020 Y OTROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41524007;PYG;Guaraníes;1;"2020-10-05 08:27:08"
379935-rodrigo-joel-zacarias-vazquez-6;CD-12008-20-192571;"2020-10-30 13:56:09.267";379935;"Adquisición de útiles de oficina para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15293400;PYG;Guaraníes;;"2020-10-09 11:17:05"
385437-rodrigo-joel-zacarias-vazquez-1;CO-12005-20-192408;"2020-10-28 08:55:56.056";385437;"ADQUISICION DE EQUIPOS INFORMATICOS VARIOS PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258579000;PYG;Guaraníes;;"2020-10-19 08:14:02"
377253-rodrigo-joel-zacarias-vazquez-24;LP-12007-20-193153;"2020-11-16 22:09:55.71";377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2466487126;PYG;Guaraníes;1;"2020-10-22 15:13:03"
385091-rodrigo-joel-zacarias-vazquez-1;CD-12005-20-192667;"2020-11-03 11:59:54.002";385091;"ADQUISICIÓN DE MATERIALES E INSUMOS METÁLICOS PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17080650;PYG;Guaraníes;;"2020-10-27 10:14:15"
373703-rodrigo-joel-zacarias-vazquez-4;CO-13003-20-192595;"2020-11-02 10:03:44.174";373703;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125189220;PYG;Guaraníes;1;"2020-10-28 10:35:47"
385895-rodrigo-joel-zacarias-vazquez-1;CD-23030-20-193116;"2020-11-16 12:53:27.232";385895;"Adquisición de mouse y memoria USB";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6494850;PYG;Guaraníes;;"2020-11-02 13:48:31"
377961-rodrigo-joel-zacarias-vazquez-1;CD-28001-20-193680;"2020-11-27 12:25:32.814";377961;"ADQUISICIÓN DE PRODUCTOS VARIOS DE PAPEL Y CARTÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7139000;PYG;Guaraníes;;"2020-11-05 12:03:24"
377595-rodrigo-joel-zacarias-vazquez-8;CD-12017-20-193729;"2020-11-30 15:10:33.058";377595;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8066900;PYG;Guaraníes;;"2020-11-12 11:50:06"
385431-rodrigo-joel-zacarias-vazquez-1;CO-12010-20-193709;"2020-11-30 09:57:45.374";385431;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298126895;PYG;Guaraníes;;"2020-11-26 14:34:28"
377669-rodrigo-joel-zacarias-vazquez-2;CD-12017-20-194155;"2020-12-08 18:32:17.641";377669;"ADQUISICIÓN DE INSUMOS PARA EL MUSEO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19364000;PYG;Guaraníes;;"2020-12-03 09:48:53"
376899-rodrigo-joel-zacarias-vazquez-6;CD-23015-20-195355;"2020-12-18 11:44:11.558";376899;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES DE OFICINAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39047780;PYG;Guaraníes;;"2020-12-04 11:18:45"
