id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cBlhvHaWYaU%3D;251;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;30000.000000000000;_NO_APLICA_;79560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2F5mt7XYIdg%3D;252;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3CktraocMM%3D;253;41116105-124;Hierro;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Yg%2FbSnxf8s%3D;259;41116105-005;Magnesio;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qAt9aaCvDr4%3D;281;41116105-124;Hierro;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ChbXo7Z8Qrg%3D;315;41116105-311;CK-NAC;"CPK NAC";2652;_NO_APLICA_;400.000000000000;_NO_APLICA_;1060800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T7yUt2ocoEg%3D;315;41116105-311;CK-NAC;"CPK NAC";1452;_NO_APLICA_;500.000000000000;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LmTzE4UeY%2Bc%3D;315;41116105-311;CK-NAC;"CPK NAC";1753;_NO_APLICA_;400.000000000000;_NO_APLICA_;701200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ll2qRP9uFxg%3D;315;41116105-311;CK-NAC;"CPK NAC";2652;_NO_APLICA_;400.000000000000;_NO_APLICA_;1060800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PIMjKMDocug%3D;315;41116105-311;CK-NAC;"CPK NAC";1753;_NO_APLICA_;400.000000000000;_NO_APLICA_;701200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zcB6J7uKwSA%3D;315;41116105-311;CK-NAC;"CPK NAC";2652;_NO_APLICA_;400.000000000000;_NO_APLICA_;1060800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2Xh4MR0iiY%3D;315;41116105-311;CK-NAC;"CPK NAC";2652;_NO_APLICA_;400.000000000000;_NO_APLICA_;1060800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cO0r7UFh8kE%3D;316;41116105-211;"Cloruro de mercurio II sublimado";"CPK NAC";1452;_NO_APLICA_;800.000000000000;_NO_APLICA_;1161600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FDsO7cV%2BzB0%3D;317;41116004-020;Proteinas;"PROTEINA EN ORINA";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FqfL%2BqvDlT0%3D;317;41116004-020;Proteinas;"PROTEINA EN ORINA";1452;_NO_APLICA_;350.000000000000;_NO_APLICA_;508200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0st%2Bss0L3M%3D;317;41116004-020;Proteinas;"PROTEINA EN ORINA";1452;_NO_APLICA_;400.000000000000;_NO_APLICA_;580800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YYfwonzdQ1M%3D;317;41116004-020;Proteinas;"PROTEINA EN ORINA";1753;_NO_APLICA_;300.000000000000;_NO_APLICA_;525900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1VMdEwyhjkk%3D;317;41116004-020;Proteinas;"PROTEINA EN ORINA";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5RQCKE41v9s%3D;317;41116004-020;Proteinas;"PROTEINA EN ORINA";1753;_NO_APLICA_;300.000000000000;_NO_APLICA_;525900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFDEIqARY5E%3D;317;41116004-020;Proteinas;"PROTEINA EN ORINA";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fwktr0a701A%3D;317;41116004-020;Proteinas;"PROTEINA EN ORINA";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
